Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Mainfreightcareers.com
2,G U17 4+,W,U17,4+,4,Sweep,Y,,The University of Auckland
3,W Club 4+,W,Club,4+,4,Sweep,Y,,Mitre 10
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Cambridge Sportsworld
5,W Snr 1X,W,Snr,1X,1,Scull,N,,Rumor
6,B U15 2X,M,U15,2X,2,Scull,N,,Shakespeare St Four Square
7,G U15 4X+,W,U15,4X+,4,Scull,Y,,Rouge Caf&eacute;
8,W Nov 2X,W,Nov,2X,2,Scull,N,,Five Stags Leamington Tavern
9,B U18 2-,M,U18,2-,2,Sweep,N,,Mitre 10 MEGA Cambridge
10,M Club 4+,M,Club,4+,4,Sweep,Y,,Marinetech - Cambridge
11,G U18 2X,W,U18,2X,2,Scull,N,,Air Force Careers
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
13,M Snr 1X,M,Snr,1X,1,Scull,N,,Footloose
14,W Prem 2-,W,Prem,2-,2,Sweep,N,,Mainfreightcareers.com
15,M Prem 2-,M,Prem,2-,2,Sweep,N,,Mitre 10
16,B U17 8+,M,U17,8+,8,Sweep,Y,,ONYX CAF&Eacute;
17,G U17 4X+,W,U17,4X+,4,Scull,Y,,New World Cambridge
18,G U15 4+,W,U15,4+,4,Sweep,Y,,Kazdezign
19,M Nov 2X,M,Nov,2X,2,Scull,N,,Cambridge Edition
20,B U18 4X+,M,U18,4X+,4,Scull,Y,,The University of Waikato
21,G U18 2-,W,U18,2-,2,Sweep,N,,Air Force Careers
22,W Snr 2-,W,Snr,2-,2,Sweep,N,,Health 2000 Cambridge
23,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Comins Pharmacy
24,B U16 4+,M,U16,4+,4,Sweep,Y,,The University of Auckland
25,M Snr 2-,M,Snr,2-,2,Sweep,N,,Stihl Shop Four Seasons Cambridge
26,G U16 8+,W,U16,8+,8,Sweep,Y,,Kebabelicious
27,W Club 2X,W,Club,2X,2,Scull,N,,Aquapick
28,B U17 2X,M,U17,2X,2,Scull,N,,The University of Waikato
29,G U17 1X,W,U17,1X,1,Scull,N,,rowingimages.com
30,B U15 8+,M,U15,8+,8,Sweep,Y,,Unichem Cambridge Pharmacy
31,W Prem 1X,W,Prem,1X,1,Scull,N,,Mitre 10
32,M Prem 1X,M,Prem,1X,1,Scull,N,,The University of Waikato
33,B U18 4+,M,U18,4+,4,Sweep,Y,,The University of Auckland
34,G U18 4+,W,U18,4+,4,Sweep,Y,,Navy Careers
35,G U16 4X+,W,U16,4X+,4,Scull,Y,,Leamington bakery &amp; cafe
36,M Club 2X,M,Club,2X,2,Scull,N,,Pure South
37,B U16 2X,M,U16,2X,2,Scull,N,,Espresso to Go
38,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Oarthentic Oars
39,G U18 1X,W,U18,1X,1,Scull,N,,Army Careers
40,W Snr 2X,W,Snr,2X,2,Scull,N,,Cambridge Sportsworld
41,B U18 1X,M,U18,1X,1,Scull,N,,Mainfreightcareers.com
42,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
43,G U15 2X,W,U15,2X,2,Scull,N,,Rumor
44,B U15 4X+,M,U15,4X+,4,Scull,Y,,Shakespeare St Four Square
45,M Snr 2X,M,Snr,2X,2,Scull,N,,Rouge Caf&eacute;
46,G U17 8+,W,U17,8+,8,Sweep,Y,,The University of Waikato
47,W Open 4-,W,Open,4,4,Sweep,N,,Five Stags Leamington Tavern
48,M Open 4-,M,Open,4,4,Sweep,N,,Fresh Choice Supermarket Leamington
48a,M Snr 4-,M,Snr,4,4,Sweep,N,,Fresh Choice Supermarket Leamington
49,B U17 4+,M,U17,4+,4,Sweep,Y,,Marinetech - Cambridge
50,G U16 4+,W,U16,4+,4,Sweep,Y,,Footloose
51,M Club 8X+,M,Club,8X+,8,Scull,Y,,New World Cambridge
52,B U18 2X,M,U18,2X,2,Scull,N,,The University of Waikato
53,W Club 4X-,W,Club,4X,4,Scull,N,,Espresso to Go
54,G U15 8+,W,U15,8+,8,Sweep,Y,,Oarthentic Oars
55,M Club 4X-,M,Club,4X,4,Scull,N,,ONYX CAF&Eacute;
56,B U16 8+,M,U16,8+,8,Sweep,Y,,Kazdezign
57,M Prem 2X,M,Prem,2X,2,Scull,N,,Mitre 10
58,G U18 4X+,W,U18,4X+,4,Scull,Y,,Navy Careers
59,W Club 8X+,W,Club,8X+,8,Scull,Y,,Cambridge Edition
60,W Prem 2X,W,Prem,2X,2,Scull,N,,Mitre 10
61,B U15 4+,M,U15,4+,4,Sweep,Y,,Health 2000 Cambridge
62,G U17 2X,W,U17,2X,2,Scull,N,,Army Careers
63,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Comins Pharmacy
64,W Club 8+,W,Club,8+,8,Sweep,Y,,Leamington bakery &amp; cafe
65,B U17 4X+,M,U17,4X+,4,Scull,Y,,The University of Auckland
66,M Club 8+,M,Club,8+,8,Sweep,Y,,Stihl Shop Four Seasons Cambridge
67,W Open 4X-,W,Open,4X,4,Scull,N,,Mainfreightcareers.com
67a,W Snr 4X-,W,Snr,4X,4,Scull,N,,Mainfreightcareers.com
68,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Kebabelicious
69,M Open 4X-,M,Open,4X,4,Scull,N,,Aquapick
70,G U15 8X+,W,U15,8X+,8,Scull,Y,,Wintech Racing &amp; GPM Boat Repairs
71,G U16 2X,W,U16,2X,2,Scull,N,,rowingimages.com
72,W Club 1X,W,Club,1X,1,Scull,N,,Pure South
73,M Club 1X,M,Club,1X,1,Scull,N,,Mighty River Power
74,B U15 8X+,M,U15,8X+,8,Scull,Y,,Unichem Cambridge Pharmacy
75,W Open 8+,W,Open,8+,8,Sweep,Y,,Mainfreightcareers.com
76,M Open 8+,M,Open,8+,8,Sweep,Y,,The University of Auckland
77,G U18 8+,W,U18,8+,8,Sweep,Y,,Mighty River Power
78,B U18 8+,M,U18,8+,8,Sweep,Y,,Mitre 10
