Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 2-,M,Open,2-,2,Sweep,N,,Whiting Financial Services
2,G U17 4X+,W,U17,4X+,4,Scull,Y,,Coastal Fasteners
3,M Club 1X,M,Club,1X,1,Scull,N,,Norths Rugby Club
4,W Open 2-,W,Open,2-,2,Sweep,N,,Faultline Coffee
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,SPM Photoshows
6,M Open 4-,M,Open,4,4,Sweep,N,,
7,G U17 8+,W,U17,8+,8,Sweep,Y,,Pete's Emporium
8,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
9,B U17 1X,M,U17,1X,1,Scull,N,,Waste Management
10,W Open 4-,W,Open,4,4,Sweep,N,,
11,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,New World Whitby
12,M Club 4+,M,Club,4+,4,Sweep,Y,,TW1
13,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14,W Club 2X,W,Club,2X,2,Scull,N,,Preston's Master Butchers
15,Mst 4+,Open,Mst,4+,4,Sweep,Y,,Ingot Metals Porirua Ltd
16,M Open 1X,M,Open,1X,1,Scull,N,,
17,B U17 4+,M,U17,4+,4,Sweep,Y,,Faultline Coffee
18,M U19 4+,M,U19,4+,4,Sweep,Y,,
19,W Club 8+,W,Club,8+,8,Sweep,Y,,New World Whitby
20,M Open 4X-,M,Open,4X,4,Scull,N,,
21,B U17 8+,M,U17,8+,8,Sweep,Y,,
22,G U17 2X,W,U17,2X,2,Scull,N,,Fiona Sterling
23,W Club 4+,W,Club,4+,4,Sweep,Y,,The Elegant Apron
24,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
25,M Open 2X,M,Open,2X,2,Scull,N,,Window Cleaning Contractors Ltd
26,Mst 2X,Open,Mst,2X,2,Scull,N,,Mobile Machining
27,W Open 1X,W,Open,1X,1,Scull,N,,
28,G U17 4+,W,U17,4+,4,Sweep,Y,,Mitre 10 MEGA Porirua
29,W U19 4+,W,U19,4+,4,Sweep,Y,,
30,M Club 8+,M,Club,8+,8,Sweep,Y,,Countdown Online Grocery Shopping
31,B U17 2X,M,U17,2X,2,Scull,N,,
32,W Open 4X-,W,Open,4X,4,Scull,N,,Fiona Sterling
33,G U17 1X,W,U17,1X,1,Scull,N,,
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
35,M Club 2X,M,Club,2X,2,Scull,N,,Debbage family
36,W Open 8+,W,Open,8+,8,Sweep,Y,,
37,W Club 1X,W,Club,1X,1,Scull,N,,
38,M Nov 4+,M,Nov,4+,4,Sweep,Y,,The Lockshop Ltd
39,W Open 2X,W,Open,2X,2,Scull,N,,
40,M Open 8+,M,Open,8+,8,Sweep,Y,,Wayne Dorgan Auto
