Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 1X,M,Open,1X,1,Scull,N,,
2,W Open 4+,W,Open,4+,4,Sweep,Y,,
3,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
4,W Nov 2X,W,Nov,2X,2,Scull,N,,
5,M Club 4+,M,Club,4+,4,Sweep,Y,,
6,W Club 8+,W,Club,8+,8,Sweep,Y,,
7,W Open 2X,W,Open,2X,2,Scull,N,,
8,M Club 1X,M,Club,1X,1,Scull,N,,
9,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
10,M Open 2X,M,Open,2X,2,Scull,N,,
11,W Club 1X,W,Club,1X,1,Scull,N,,
12,M Club 8+,M,Club,8+,8,Sweep,Y,,
13,M Nov 2X,M,Nov,2X,2,Scull,N,,
14,Mst 2X,Open,Mst,2X,2,Scull,N,,
15,W Club 4+,W,Club,4+,4,Sweep,Y,,
16,M Open 4+,M,Open,4+,4,Sweep,Y,,
17,W Open 1X,W,Open,1X,1,Scull,N,,
18,M Club 2X,M,Club,2X,2,Scull,N,,
19,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
20,Mst 1X,Open,Mst,1X,1,Scull,N,,
21,W Club 2X,W,Club,2X,2,Scull,N,,
22,W Open 8+,W,Open,8+,8,Sweep,Y,,
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
24,M Open 8+,M,Open,8+,8,Sweep,Y,,
