Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 2X,W,U16,2X,2,Scull,N,,Accelerated Transaction Consulting / Shore Physio
2A,W U23 2-,W,U23,2-,2,Sweep,N,,Albany Timber Distributors Ltd
2C,W Open 2-,W,Open,2-,2,Sweep,N,,Albany Timber Distributors Ltd
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Asteron Life / Solunar Massage Clinic
4,G U17 1X,W,U17,1X,1,Scull,N,,Milford Business / bbi
5A,G U18 2-,W,U18,2-,2,Sweep,N,,BDO
5C,W Club 2-,W,Club,2-,2,Sweep,N,,BDO
6A,B U18 2-,M,U18,2-,2,Sweep,N,,Career Sense Ltd
6C,M Club 2-,M,Club,2-,2,Sweep,N,,Career Sense Ltd
7A,M U23 2-,M,U23,2-,2,Sweep,N,,Dil's Funeral Services
7C,M Open 2-,M,Open,2-,2,Sweep,N,,Dil's Funeral Services
8,B U17 4+,M,U17,4+,4,Sweep,Y,,Belmont Pharmacy
9,B U16 2X,M,U16,2X,2,Scull,N,,Kingdom Decorators Ltd
10,G U16 4+,W,U16,4+,4,Sweep,Y,,Benefitz &amp; Down Under Travel
11A,W U23 4X-,W,U23,4X,4,Scull,N,,Essenjay Ltd
11C,W Open 4X-,W,Open,4X,4,Scull,N,,Essenjay Ltd
12,B U15 4X+,M,U15,4X+,4,Scull,Y,,TCI New Zealand / Taurus Home Products
13,G U17 8+,W,U17,8+,8,Sweep,Y,,Essenjay Ltd
14,G U15 8+,W,U15,8+,8,Sweep,Y,,Fergusson Law
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,Conning Barraclough CA
16,M Club 4X-,M,Club,4X,4,Scull,N,,Chemiplas NZ Ltd
17,B U17 1X,M,U17,1X,1,Scull,N,,Enginecare Systems Ltd
18A,G U18 1X,W,U18,1X,1,Scull,N,,Crafty Knitwits / QBIC Construction Ltd
18C,W Club 1X,W,Club,1X,1,Scull,N,,Crafty Knitwits / QBIC Construction Ltd
19A,Mst 2X,Open,Mst,2X,2,Scull,N,,Brosnan Construction Ltd
19C,Rec 2X,Open,Rec,2X,2,Scull,N,,Brosnan Construction Ltd
20,B U16 4X+,M,U16,4X+,4,Scull,Y,,Ash Air / CCH
21A,M U23 1X,M,U23,1X,1,Scull,N,,Filtercorp International Ltd
21C,M Open 1X,M,Open,1X,1,Scull,N,,Filtercorp International Ltd
22,B U15 8+,M,U15,8+,8,Sweep,Y,,Dolphin Pacific / Milford Watch &amp; Clock
23,G U17 2X,W,U17,2X,2,Scull,N,,Kumeu Cellars / Premium Flooring
24,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Coolways / Dil's Funeral Services
25,B U17 4X+,M,U17,4X+,4,Scull,Y,,Hume Architects Ltd
26,G U16 8+,W,U16,8+,8,Sweep,Y,,Weight Watchers
27A,B U18 4+,M,U18,4+,4,Sweep,Y,,Dil's Funeral Services / Trueline Construction
27C,M Club 4+,M,Club,4+,4,Sweep,Y,,Dil's Funeral Services / Trueline Construction
28A,G U18 4+,W,U18,4+,4,Sweep,Y,,Conning Barraclough CA
28C,W Club 4+,W,Club,4+,4,Sweep,Y,,Conning Barraclough CA
29A,W U23 1X,W,U23,1X,1,Scull,N,,Colmar Brunton / Richarmond Wheel &amp; Castor Co
29C,W Open 1X,W,Open,1X,1,Scull,N,,Colmar Brunton / Richarmond Wheel &amp; Castor Co
30A,M U23 4X-,M,U23,4X,4,Scull,N,,
30C,M Open 4X-,M,Open,4X,4,Scull,N,,
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,La Cucina Caf&eacute; / Speedy Signs Takapuna
32,B U16 4+,M,U16,4+,4,Sweep,Y,,Burn 24 Hour Fitness / PFK Ross Melville
33A,Mst 1X,Open,Mst,1X,1,Scull,N,,Morelli &amp; Melvin
33C,Rec 1X,Open,Rec,1X,1,Scull,N,,Morelli &amp; Melvin
34,G U15 4X+,W,U15,4X+,4,Scull,Y,,New World Davenport / BNT
35,G U16 1X,W,U16,1X,1,Scull,N,,Morelli &amp; Melvin
36,G U17 4+,W,U17,4+,4,Sweep,Y,,Henderson Wood Machinists
37A,G U18 2X,W,U18,2X,2,Scull,N,,Kathryn Wilson Footware / Schnauer &amp; Co
37C,W Club 2X,W,Club,2X,2,Scull,N,,Kathryn Wilson Footware / Schnauer &amp; Co
38A,B U18 2X,M,U18,2X,2,Scull,N,,Comworth Group / Partmaster Ltd
38C,M Club 2X,M,Club,2X,2,Scull,N,,Comworth Group / Partmaster Ltd
39,B U15 4+,M,U15,4+,4,Sweep,Y,,G &amp; G Concrete / United Travel Takapuna
40,B U16 1X,M,U16,1X,1,Scull,N,,TCI New Zealand / Taurus Home Products
41A,W U23 8+,W,U23,8+,8,Sweep,Y,,Dil's Funeral Services / The Iversens
41C,W Open 8+,W,Open,8+,8,Sweep,Y,,Dil's Funeral Services / The Iversens
42A,M U23 8+,M,U23,8+,8,Sweep,Y,,GVP
42C,M Open 8+,M,Open,8+,8,Sweep,Y,,GVP
43,G U16 4X+,W,U16,4X+,4,Scull,Y,,Marino Consultants / Solunar Massage Clinic
44,B U17 8+,M,U17,8+,8,Sweep,Y,,Harcourts of Davenport, Diana Murray
45,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Asteron Life
46,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Hauraki Mowers &amp; Chainsaws Ltd
47,B U16 8+,M,U16,8+,8,Sweep,Y,,Kingdom Decorators Ltd
48,G U18 4X+,W,U18,4X+,4,Scull,Y,,Honda Cars Newmarket &amp; Honda Cars North Shore
49,W Club 4X-,W,Club,4X,4,Scull,N,,Ian Hunt Flooring Extreme
50A,M U23 2X,M,U23,2X,2,Scull,N,,J.F.Ross Customs Brokers
50C,M Open 2X,M,Open,2X,2,Scull,N,,J.F.Ross Customs Brokers
51A,W U23 2X,W,U23,2X,2,Scull,N,,Little &amp; Friday
51C,W Open 2X,W,Open,2X,2,Scull,N,,Little &amp; Friday
52A,B U18 1X,M,U18,1X,1,Scull,N,,Access Security &amp; Control
52C,M Club 1X,M,Club,1X,1,Scull,N,,Access Security &amp; Control
53,G U15 4+,W,U15,4+,4,Sweep,Y,,JNL / Max Birt
54,B U17 2X,M,U17,2X,2,Scull,N,,Hume Architects Ltd
55,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Hart Sport
56,G U17 4X+,W,U17,4X+,4,Scull,Y,,MacLures Timber &amp; Hardware
57A,Mst 4(X)-,Open,Mst,4[X],4,Either,N,,Glengarry &amp; Dida's
57C,Rec 4(X)-,Open,Rec,4[X],4,Either,N,,Glengarry &amp; Dida's
58A,W U23 4-,W,U23,4,4,Sweep,N,,
58C,W Open 4-,W,Open,4,4,Sweep,N,,
59A,M U23 4-,M,U23,4,4,Sweep,N,,MedPlus - Hauraki Cnr
59C,M Open 4-,M,Open,4,4,Sweep,N,,MedPlus - Hauraki Cnr
60A,G U18 8+,W,U18,8+,8,Sweep,Y,,CityWide Engineering / Milford Business
60C,W Club 8+,W,Club,8+,8,Sweep,Y,,CityWide Engineering / Milford Business
61A,B U18 8+,M,U18,8+,8,Sweep,Y,,Placemakers
61C,M Club 8+,M,Club,8+,8,Sweep,Y,,Placemakers
