Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Club 2-,M,Club,2-,2,Sweep,N,,
2,W Club 4X+,W,Club,4X+,4,Scull,Y,,
3,W Open 1X,W,Open,1X,1,Scull,N,,
4,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
5,G U15 8+,W,U15,8+,8,Sweep,Y,,
6,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
6A,B U15 4X+,M,U15,4X+,4,Scull,Y,,
7,W U21 2-,W,U21,2-,2,Sweep,N,,
8,B U17 8+,M,U17,8+,8,Sweep,Y,,
9,M Open 2-,M,Open,2-,2,Sweep,N,,
10,G U17 4X+,W,U17,4X+,4,Scull,Y,,
11,W Club 2-,W,Club,2-,2,Sweep,N,,
12,W Open 4-,W,Open,4,4,Sweep,N,,
13,M Club 4X+,M,Club,4X+,4,Scull,Y,,
14,M Open 4X-,M,Open,4X,4,Scull,N,,
15,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
16,M U21 2-,M,U21,2-,2,Sweep,N,,
17,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
18,M Club 1X,M,Club,1X,1,Scull,N,,
19,G U15 4X+,W,U15,4X+,4,Scull,Y,,
20,W Open 2-,W,Open,2-,2,Sweep,N,,
21,B U15 2X,M,U15,2X,2,Scull,N,,
22,B U17 4X+,M,U17,4X+,4,Scull,Y,,
23,G U17 8+,W,U17,8+,8,Sweep,Y,,
24,W Club 2X,W,Club,2X,2,Scull,N,,
25,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
26,M Open 4-,M,Open,4,4,Sweep,N,,
27,W Open 2X,W,Open,2X,2,Scull,N,,
28,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
29,W Club 8+,W,Club,8+,8,Sweep,Y,,
30,G U15 4+,W,U15,4+,4,Sweep,Y,,
31,B U17 2X,M,U17,2X,2,Scull,N,,
32,M Club 8+,M,Club,8+,8,Sweep,Y,,
33,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
33A,B U15 4+,M,U15,4+,4,Sweep,Y,,
34,M Open 2X,M,Open,2X,2,Scull,N,,
35,W Club 1X,W,Club,1X,1,Scull,N,,
36,G U17 4+,W,U17,4+,4,Sweep,Y,,
37,W Open 8+,W,Open,8+,8,Sweep,Y,,
38,G U15 2X,W,U15,2X,2,Scull,N,,
39,M Open 1X,M,Open,1X,1,Scull,N,,
40,B U17 4+,M,U17,4+,4,Sweep,Y,,
41,M Club 2X,M,Club,2X,2,Scull,N,,
42,W Club 4+,W,Club,4+,4,Sweep,Y,,
43,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
43A,B U15 8+,M,U15,8+,8,Sweep,Y,,
44,G U17 2X,W,U17,2X,2,Scull,N,,
45,W Open 4X-,W,Open,4X,4,Scull,N,,
46,M Club 4+,M,Club,4+,4,Sweep,Y,,
47,M Open 8+,M,Open,8+,8,Sweep,Y,,
