Event #,Event Type,Entries,Entrants
1,B U17 1X,44,"CAMB1, CULI1, FRAN1, GLDW1, GLDW2, HLCR1, HLCR2, HTIB1, KGCA1, KGCA2, MACL1, MACL2, MACL3, MTRO1, NPLB1, NPLB2, NPLB3, NPLB4, ONSL1, ONSL2, ONSL3, ONSL4, OTUM1, PUKE1, ROSE1, ROSE2, RUTH1, SCOT1, SCOT2, STKT1, STLN1, STPA1, TAKA1, TAKA2, TAUH1, TAUP1, TRGB1, TRID1, WENT1, WHGB1, WLCO1, WNHS1, WTLB1, WTLB2"
2,G U17 4+,15,"BARA1, DIOC1, EGGS1, EGGS2, HAMG1, HLCR1, QMAR1, SHGH11, SPLH1, STMW1, STPC1, STPC2, WKDS1, WNCS1, WTLG1"
3,B U15 2X,32,"CAMB1, CAMB2, CULI1, GBHS1, GLDW1, HAMB1, HAUR1, HAUR2, HLCR1, JPCR1, KGCA1, LIND1, ONSL1, POMP1, ROTO1, SJHM1, SJHM2, SPLH1, SPTW1, SPTW2, STLN1, STPA1, STPC1, STPC2, STPC3, TAUP1, TRGB1, WENT1, WHAK1, WHGB1, WHHS1, WNCS1"
4,G U15 4X+,48,"BARA1, BARA2, CAMB1, CAMB2, DIOC1, DIOC2, DIOC3, GLDW1, GLDW2, HAMG1, HAUR1, HAUR2, IONA1, MACL1, MACL2, NAPG1, ONSL1, OTUM1, PUKE1, QMAR1, ROSE1, SAMU1, SAMU2, SAMU3, SAMU4, SHGH11, STKT1, STKT2, STMW1, STMW2, STPC1, STPC2, TAKA1, TEAW1, TRGG1, TRGG2, WEGC1, WEGC2, WLGC1, WLGC2, WLGC3, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1, WTLG2, WTLG3"
5,B U18 2-,12,"AQUI1, HUAN1, KGCA1, SHAK1, SHAK2, STKT1, STKT2, STPC1, WNCS1, WTLB1, WTLB2, WTLB3"
6,G U18 2X,24,"CAMB1, CARM1, DIOC1, EDWT1, GGHS1, GGHS2, GLDW1, HASG1, HUAN1, IONA1, KAPI1, MTAL1, NGTA1, OTUM1, STPC1, STPC2, TAUP1, TRGG1, WHHS1, WLGC1, WLGC2, WNCS1, WNGC1, WTLG1"
7,B U16 4X+,30,"AGSB1, CAMB1, CAMB2, CAMB3, GLDW1, HAUR1, HAUR2, KGCA1, KGCA2, KGCA3, ROTO1, SHAK1, SHAK2, SJHM1, SPLH1, SPTW1, STKT2, STLN1, STPA1, STPA2, STPC1, TAKA1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WTLB1, WTLB2, WTLB3"
8,G U16 1X,44,"BARA1, BTHC1, CAMB1, CARM1, CULI1, CULI2, EDWT1, GLDW1, GLDW2, HAMG1, HAMG2, HASG1, HLCR1, HUAN1, KATI1, KGCA1, KGCA2, NGTA1, ONEW1, ONSL1, QMAR1, ROSE1, ROSE2, ROTG1, ROTL1, RUTH1, SAMU1, SAMU2, SHLH1, SHLH2, TAKA2, TAUP1, TAUP2, TAUP3, TEAW1, TEAW2, THAM1, WEGC1, WENT1, WHGG1, WHGG2, WLGC1, WNHS1, WTLG1"
9,B N18 2X,32,"AGSB1, CAMB1, CAMB2, CULI1, FRAN1, GLDW1, HAMB1, HAVE1, HAVE2, HOWI1, KGCA1, KGCA2, LIND1, ONSL1, POMP1, ROSM1, SCOT1, SHAK1, SJHM1, SJHM2, SJHS1, SPTW1, STLN1, STPA1, STPC1, STPC2, TAUP1, TRID1, WAIO1, WHAK1, WHGB1, WHHS1"
10,G N18 8+,10,"BARA1, DIOC1, EGGS1, EGGS2, HOWI1, HTVH1, MTMA1, ONEW1, STPC1, WKDS1"
11,B U17 8+,9,"AGSB1, HAMB1, HAMB2, SHAK1, SPTW1, STPA1, TRGB1, WLCO1, WNCS1"
12,G U17 4X+,31,"BARA1, CAMB1, DIOC1, GGHS1, HAUR1, HAVE1, HLCR1, JPCR1, KGCA1, MACL1, MTAL1, NAPG1, ONSL1, OTUM1, PUKE1, QMAR1, SHGH11, STKT1, STMW1, STPC1, STPC2, TAKA1, TRGG1, TRGG2, WEGC1, WHGG1, WLGC1, WNCS1, WNGC1, WTLG1, WTLG2"
13,B O15 4+ (L),3,"KGCA1, ONSL1, SHAK1"
14,G U15 4+,23,"BARA1, BARA2, CAMB1, DIOC1, DIOC2, DIOC3, EGGS1, HAMG1, IONA1, MACL1, MTAL1, ONSL1, QMAR1, SHGH11, SHGH12, STKT1, STKT2, STMW1, STMW2, STPC1, WKDS1, WKDS2, WTLG1"
15,B U18 4X+,14,"AGSB1, GLDW1, JPCR1, KGCA1, MTAL1, PUKE1, STPA1, STPC1, TEAW1, WENT1, WLCO1, WNCS1, WNCS2, WNHS1"
16,G U18 2-,19,"BARA1, DIOC1, DIOC2, EGGS1, GGHS1, GLDW1, HAMG1, HASG1, HAVE1, HLCR1, HUAN1, KAPI1, NAPG2, ONEW1, QMAR1, SPLH1, STKT1, WKDS1, WKDS2"
17,B U16 4+,27,"AGSB1, CAMB1, CAMB2, CAMB3, HAMB1, HAMB2, HLCR1, HOWI1, KGCA1, MACL1, MTAL1, ROTO1, SHAK1, SPLH1, SPLH2, STKT1, STKT2, STPA1, STPA2, TRGB1, WLCO1, WLCO2, WNCS1, WNCS2, WTLB1, WTLB2, WTLB3"
18,G U16 8+,10,"EGGS1, EGGS2, GLDW1, MTMA1, STKT1, STPC1, TRGG1, WKDS1, WLGC1, WNCS1"
