Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Air Force Careers
3,B U15 2X,M,U15,2X,2,Scull,N,,Cambridge Sportsworld
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Shakespeare St Four Square
5,B U18 2-,M,U18,2-,2,Sweep,N,,Aon
6,G U18 2X,W,U18,2X,2,Scull,N,,Mitre 10
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Mainfreightcareers.com
8,G U16 1X,W,U16,1X,1,Scull,N,,Rumor
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Espresso to Go
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Bankstream
11,B U17 8+,M,U17,8+,8,Sweep,Y,,The University of Waikato
12,G U17 4X+,W,U17,4X+,4,Scull,Y,,Mitre 10
13,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Army Careers
14,G U15 4+,W,U15,4+,4,Sweep,Y,,Footloose
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,The University of Auckland
16,G U18 2-,W,U18,2-,2,Sweep,N,,Aon
17,B U16 4+,M,U16,4+,4,Sweep,Y,,Pure South
18,G U16 8+,W,U16,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Kazdezign
20,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Mainfreightcareers.com
21,B U17 2X,M,U17,2X,2,Scull,N,,The University of Waikato
22,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
23,B U15 8+,M,U15,8+,8,Sweep,Y,,New World Cambridge
24,G N18 2X,W,U18 Nov,2X,2,Scull,N,,The University of Auckland
25,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
26,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Stihl Shop Four Seasons Cambridge
28,B U16 2X,M,U16,2X,2,Scull,N,,The University of Waikato
29,G U18 1X,W,U18,1X,1,Scull,N,,Aon
30,B U18 1X,M,U18,1X,1,Scull,N,,Aon
31,G U15 2X,W,U15,2X,2,Scull,N,,rowingimages.com
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Mitre 10
33,G U17 8+,W,U17,8+,8,Sweep,Y,,Five Stags Leamington Tavern
34,B U17 4+,M,U17,4+,4,Sweep,Y,,Comins Pharmacy
35,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Mighty River Power
36,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Mighty River Power
37,G U16 4+,W,U16,4+,4,Sweep,Y,,Kebabelicious
38,B U16 8+,M,U16,8+,8,Sweep,Y,,Rouge Caf&eacute;
39,G U18 4X+,W,U18,4X+,4,Scull,Y,,The University of Auckland
40,B U18 2X,M,U18,2X,2,Scull,N,,Pure South
41,G U15 8+,W,U15,8+,8,Sweep,Y,,Mitre 10
42,B U15 4+,M,U15,4+,4,Sweep,Y,,Bankstream
43,G U17 2X,W,U17,2X,2,Scull,N,,Navy Careers
44,B U17 4X+,M,U17,4X+,4,Scull,Y,,ONYX CAF&Eacute;
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Cambridge Edition
46,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mainfreightcareers.com
47,G U15 8X+,W,U15,8X+,8,Scull,Y,,Leamington bakery &amp; cafe
48,G U16 2X,W,U16,2X,2,Scull,N,,Health 2000 Cambridge
49,B U16 1X,M,U16,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
50,B U15 8X+,M,U15,8X+,8,Scull,Y,,Marinetech - Cambridge
51,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
