Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 1X,W,U16,1X,1,Scull,N,,
2,B U17 1X,M,U17,1X,1,Scull,N,,
3,B U16 2X,M,U16,2X,2,Scull,N,,
4,G U17 2X,W,U17,2X,2,Scull,N,,
5,G U16 4+,W,U16,4+,4,Sweep,Y,,
6,B U15 4X+,M,U15,4X+,4,Scull,Y,,
7,B U17 4+,M,U17,4+,4,Sweep,Y,,
8,G U15 8(X)+,W,U15,8[X]+,8,Either,Y,,
9,G U17 1X,W,U17,1X,1,Scull,N,,
10,B U16 4+,M,U16,4+,4,Sweep,Y,,
11,G U16 2X,W,U16,2X,2,Scull,N,,
12,G U17 4+,W,U17,4+,4,Sweep,Y,,
13,B U17 4X+,M,U17,4X+,4,Scull,Y,,
14,G U15 4X+,W,U15,4X+,4,Scull,Y,,
15,B U15 8(X)+,M,U15,8[X]+,8,Either,Y,,
16,G U17 4X+,W,U17,4X+,4,Scull,Y,,
17,B U16 4X+,M,U16,4X+,4,Scull,Y,,
18,B U17 2X,M,U17,2X,2,Scull,N,,
19,G U16 4X+,W,U16,4X+,4,Scull,Y,,
20,B U15 4+,M,U15,4+,4,Sweep,Y,,
21,G U15 4+,W,U15,4+,4,Sweep,Y,,
22,B U16 1X,M,U16,1X,1,Scull,N,,
23,B U17 8+,M,U17,8+,8,Sweep,Y,,
24,G U17 8+,W,U17,8+,8,Sweep,Y,,
25,G U16 8+,W,U16,8+,8,Sweep,Y,,
26,B U16 8+,M,U16,8+,8,Sweep,Y,,
