Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,Legion of Rowers
2,G U17 1X,W,U17,1X,1,Scull,N,,Croker Oars - New Zealand Ltd
3,W U19 2-,W,U19,2-,2,Sweep,N,,Cuthbert Stewart Industries Ltd
4,B U17 4+,M,U17,4+,4,Sweep,Y,,Marine Sales NZ Ltd
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,Steen &amp; Morrow Ltd
6,M U19 2-,M,U19,2-,2,Sweep,N,,Nielsen Kellerman (NZ)
7,G U16 4+,W,U16,4+,4,Sweep,Y,,Bruce Fraser
8,G U17 8+,W,U17,8+,8,Sweep,Y,,Scottwood Trust
9,M U19 4X+,M,U19,4X+,4,Scull,Y,,Tasman Insurance Brokers Ltd
10,G U19 4+ (L),W,U19,4+,4,Sweep,Y,Lightweight,Logotech - Tauranga
11,G U15 8+,W,U15,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,New World Cambridge
13,B U17 4+ (N),M,U17 Nov,4+,4,Sweep,Y,,Steelbro NZ Ltd
14,B U15 8+,M,U15,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
15,G U16 2X,W,U16,2X,2,Scull,N,,Friends of Karapiro
16,B U19 4+ (L),M,U19,4+,4,Sweep,Y,Lightweight,Orbit Corporate Travel - Auckland
17,B U17 4X+,M,U17,4X+,4,Scull,Y,,Legion of Rowers
18,W U19 1X,W,U19,1X,1,Scull,N,,Concept 2
19,G U15 2X,W,U15,2X,2,Scull,N,,Cambridge Timber &amp; Hardware Ltd - Mitre 10
20,M U19 4+,M,U19,4+,4,Sweep,Y,,Mighty River Power
21,W U19 4+,W,U19,4+,4,Sweep,Y,,PPCS
22,G U17 2X,W,U17,2X,2,Scull,N,,Marinetech - Cambridge
23,B U17 1X,M,U17,1X,1,Scull,N,,Croker Oars - New Zealand Ltd
24,G U16 8+,W,U16,8+,8,Sweep,Y,,Cuthbert Stewart Industries Ltd
25,B U16 4+,M,U16,4+,4,Sweep,Y,,Creative Circle Ltd
26,W U19 2X,W,U19,2X,2,Scull,N,,Mainfreightcareers.com
27,G U15 4X+,W,U15,4X+,4,Scull,Y,,Steve &amp; Glenda Saunders The Omnia Group
28,G U17 4+,W,U17,4+,4,Sweep,Y,,Scottwood Trust
29,B U17 8+,M,U17,8+,8,Sweep,Y,,Boatshed Cafe &amp; Flatout Watersports
30,M U19 2X,M,U19,2X,2,Scull,N,,Mainfreightcareers.com
31,G U16 4X+,W,U16,4X+,4,Scull,Y,,Orbit Corporate Travel - Auckland
32,B U15 4+,M,U15,4+,4,Sweep,Y,,Mighty River Power
33,B U16 8+,M,U16,8+,8,Sweep,Y,,Fisher &amp; Paykel Appliances Ltd
34,W U19 4X+,W,U19,4X+,4,Scull,Y,,P &amp; O Nedlloyd
35,G U17 4+ (N),W,U17 Nov,4+,4,Sweep,Y,,Steelbro NZ Ltd
36,B U17 2X,M,U17,2X,2,Scull,N,,New World Cambridge
37,M U19 1X,M,U19,1X,1,Scull,N,,P &amp; O Nedlloyd
38,G U17 4X+,W,U17,4X+,4,Scull,Y,,Mighty River Power
39,G U15 4+,W,U15,4+,4,Sweep,Y,,Fisher &amp; Paykel Appliances Ltd
40,B U15 2X,M,U15,2X,2,Scull,N,,Cambridge Timber &amp; Hardware Ltd - Mitre 10
41,W U19 8+,W,U19,8+,8,Sweep,Y,,PPCS
42,M U19 8+,M,U19,8+,8,Sweep,Y,,Mighty River Power
