Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 4+,W,U16,4+,4,Sweep,Y,,
2,B U17 4+,M,U17,4+,4,Sweep,Y,,
3,W Open 4X-,W,Open,4X,4,Scull,N,,
4,G U17 8+,W,U17,8+,8,Sweep,Y,,
5,B U16 4+,M,U16,4+,4,Sweep,Y,,
6,M Club 4+,M,Club,4+,4,Sweep,Y,,
7,B U18 4X+,M,U18,4X+,4,Scull,Y,,
8,M Open 4X-,M,Open,4X,4,Scull,N,,
9,G U16 8+,W,U16,8+,8,Sweep,Y,,
10,W Club 4X-,W,Club,4X,4,Scull,N,,
11,G U18 4X+,W,U18,4X+,4,Scull,Y,,
12,Mst 8+,Open,Mst,8+,8,Sweep,Y,,
13,B U17 4X+,M,U17,4X+,4,Scull,Y,,
14,G U17 4+,W,U17,4+,4,Sweep,Y,,
15,B U16 8+,M,U16,8+,8,Sweep,Y,,
16,M  CMx 8+,M,O14,8+,8,Sweep,Y,,
17,G U18 4+,W,U18,4+,4,Sweep,Y,,
18,B U18 4+,M,U18,4+,4,Sweep,Y,,
19,Mst 4(X)[+],Open,Mst,4[X][+],4,Either,Y/N,,
20,W  CMx 8+,W,O14,8+,8,Sweep,Y,,
21,M Open 4-,M,Open,4,4,Sweep,N,,
22,G SMx 8+,W,14-17,8+,8,Sweep,Y,,
23,W Club 4+,W,Club,4+,4,Sweep,Y,,
24,M Club 4X-,M,Club,4X,4,Scull,N,,
25,B SMx 8+,M,14-17,8+,8,Sweep,Y,,
26,M Open 8+,M,Open,8+,8,Sweep,Y,,
27,G U17 4X+,W,U17,4X+,4,Scull,Y,,
28,B U16 4X+,M,U16,4X+,4,Scull,Y,,
29,Mx  CMx 8+,Mx,O14,8+,8,Sweep,Y,,
30,G U16 4X+,W,U16,4X+,4,Scull,Y,,
31,B U17 8+,M,U17,8+,8,Sweep,Y,,
32,W Open 8+,W,Open,8+,8,Sweep,Y,,
33,Mx SMx 8+,Mx,14-17,8+,8,Sweep,Y,,
34,W Club 8+,W,Club,8+,8,Sweep,Y,,
35,M Club 8+,M,Club,8+,8,Sweep,Y,,
36,Mx Open 4-,Mx,Open,4,4,Sweep,N,,
37,G U18 8+,W,U18,8+,8,Sweep,Y,,
38,B U18 8+,M,U18,8+,8,Sweep,Y,,
