Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 1X,M,U16,1X,1,Scull,N,,Rob Bristow - rowing images
2,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Z Huntly
3,W Int 2X,W,Int,2X,2,Scull,N,,S L Racing
4,W Club 2X,W,Club,2X,2,Scull,N,,
5,G U18 4X+,W,U18,4X+,4,Scull,Y,,
6,G U16 2X,W,U16,2X,2,Scull,N,,
7,M Snr 2-,M,Snr,2-,2,Sweep,N,,
8,M Prem 2-,M,Prem,2-,2,Sweep,N,,
9,W Snr 2-,W,Snr,2-,2,Sweep,N,,
10,W Prem 2-,W,Prem,2-,2,Sweep,N,,
11,W Nov 2X,W,Nov,2X,2,Scull,N,,
12,G U18 4+,W,U18,4+,4,Sweep,Y,,
13,M Int 8X+,M,Int,8X+,8,Scull,Y,,
14,B U18 2-,M,U18,2-,2,Sweep,N,,
15,G U16 4+,W,U16,4+,4,Sweep,Y,,
16,W Club 2-,W,Club,2-,2,Sweep,N,,
17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
18,G U18 1X,W,U18,1X,1,Scull,N,,
19,B U16 4X+,M,U16,4X+,4,Scull,Y,,
20,B U18 2X,M,U18,2X,2,Scull,N,,
21,M Int 4X+,M,Int,4X+,4,Scull,Y,,
22,M Club 4X-,M,Club,4X,4,Scull,N,,
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
24,M Prem 1X,M,Prem,1X,1,Scull,N,,
25,M Snr 1X,M,Snr,1X,1,Scull,N,,
26,W Prem 1X,W,Prem,1X,1,Scull,N,,
27,W Snr 1X,W,Snr,1X,1,Scull,N,,
28,W Int 4+,W,Int,4+,4,Sweep,Y,,
29,W Club 4+,W,Club,4+,4,Sweep,Y,,
30,G U16 8+,W,U16,8+,8,Sweep,Y,,
31,M Int 1X,M,Int,1X,1,Scull,N,,
32,M Club 1X,M,Club,1X,1,Scull,N,,
33,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
34,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
35,G U16 1X,W,U16,1X,1,Scull,N,,
36,M Int 2X,M,Int,2X,2,Scull,N,,
37,M Club 2X,M,Club,2X,2,Scull,N,,
38,W Int 1X,W,Int,1X,1,Scull,N,,
39,W Club 1X,W,Club,1X,1,Scull,N,,
40,B U18 4X+,M,U18,4X+,4,Scull,Y,,
41,B U16 2X,M,U16,2X,2,Scull,N,,
42,M Snr 2X,M,Snr,2X,2,Scull,N,,
43,M Prem 2X,M,Prem,2X,2,Scull,N,,
44,W Snr 2X,W,Snr,2X,2,Scull,N,,
45,W Prem 2X,W,Prem,2X,2,Scull,N,,
46,M Nov 2X,M,Nov,2X,2,Scull,N,,
47,B U18 4+,M,U18,4+,4,Sweep,Y,,
48,W Int 8X+,W,Int,8X+,8,Scull,Y,,
49,G U18 2-,W,U18,2-,2,Sweep,N,,
50,B U16 4+,M,U16,4+,4,Sweep,Y,,
51,W Open 4-,W,Open,4,4,Sweep,N,,
52,M Open 4-,M,Open,4,4,Sweep,N,,
53,M Club 2-,M,Club,2-,2,Sweep,N,,
54,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
55,B U18 1X,M,U18,1X,1,Scull,N,,
56,M Int 4+,M,Int,4+,4,Sweep,Y,,
57,M Club 4+,M,Club,4+,4,Sweep,Y,,
58,G U18 2X,W,U18,2X,2,Scull,N,,
59,W Int 4X+,W,Int,4X+,4,Scull,Y,,
60,W Club 4X-,W,Club,4X,4,Scull,N,,
61,W Open 4X-,W,Open,4X,4,Scull,N,,
62,M Open 4X-,M,Open,4X,4,Scull,N,,
63,G U16 4X+,W,U16,4X+,4,Scull,Y,,
64,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,
65,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
66,B U16 8+,M,U16,8+,8,Sweep,Y,,
67,W Int 8+,W,Int,8+,8,Sweep,Y,,
68,M Int 8+,M,Int,8+,8,Sweep,Y,,
69,W Club 8+,W,Club,8+,8,Sweep,Y,,
70,M Club 8+,M,Club,8+,8,Sweep,Y,,
71,G U18 8+,W,U18,8+,8,Sweep,Y,,
72,B U18 8+,M,U18,8+,8,Sweep,Y,,
73,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
