Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,B U16 1X,M,U16,1X,1,Scull,N,,
1B,B U18 1X,M,U18,1X,1,Scull,N,,
2A,W Club 2-,W,Club,2-,2,Sweep,N,,
2B,W Open 2-,W,Open,2-,2,Sweep,N,,
3A,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
3B,M PG 2X (1000m),M,Pres,2X,2,Scull,N,,
4,M Mst 1X (1000m),M,Mst,1X,1,Scull,N,,
5A,M Club 2-,M,Club,2-,2,Sweep,N,,
5B,M Open 2-,M,Open,2-,2,Sweep,N,,
6A,B U16 2X,M,U16,2X,2,Scull,N,,
6B,B U18 2X,M,U18,2X,2,Scull,N,,
7,W Mst 1X (1000m),W,Mst,1X,1,Scull,N,,
8A,G U16 4X+,W,U16,4X+,4,Scull,Y,,
8B,G U18 4X+,W,U18,4X+,4,Scull,Y,,
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
10,M Club 2X,M,Club,2X,2,Scull,N,,
11A,M Mst 4X[+] (1000m),M,Mst,4X[+],4,Scull,Y/N,,
11B,W Mst 4X[+] (1000m),W,Mst,4X[+],4,Scull,Y/N,,
12A,W Club 8+,W,Club,8+,8,Sweep,Y,,
12B,W Open 8+,W,Open,8+,8,Sweep,Y,,
13A,G U16 1X,W,U16,1X,1,Scull,N,,
13B,G U18 1X,W,U18,1X,1,Scull,N,,
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
14a,Mx PG 4X+ (1000m),Mx,Pres,4X+,4,Scull,Y,,
15A,B U16 8+,M,U16,8+,8,Sweep,Y,,
15B,B U18 8+,M,U18,8+,8,Sweep,Y,,
16,W Club 2X,W,Club,2X,2,Scull,N,,
17,W Open 1X,W,Open,1X,1,Scull,N,,
18,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
19A,G U16 8+,W,U16,8+,8,Sweep,Y,,
19B,G U18 8+,W,U18,8+,8,Sweep,Y,,
20A,M Club 4X-,M,Club,4X,4,Scull,N,,
20B,M Open 4X-,M,Open,4X,4,Scull,N,,
21A,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
21B,W PG 2X (1000m),W,Pres,2X,2,Scull,N,,
22,W Club 1X,W,Club,1X,1,Scull,N,,
23A,B U16 4X+,M,U16,4X+,4,Scull,Y,,
23B,B U18 4X+,M,U18,4X+,4,Scull,Y,,
24,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,
25,M Open 1X,M,Open,1X,1,Scull,N,,
26,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
26a,Mx PG 8+ (1000m),Mx,Pres,8+,8,Sweep,Y,,
27,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,
28,M Club 1X,M,Club,1X,1,Scull,N,,
29A,W Open 4X-,W,Open,4X,4,Scull,N,,
29B,W Club 4X-,W,Club,4X,4,Scull,N,,
30A,G U16 2X,W,U16,2X,2,Scull,N,,
30B,G U18 2X,W,U18,2X,2,Scull,N,,
31A,M Club 8+,M,Club,8+,8,Sweep,Y,,
31B,M Open 8+,M,Open,8+,8,Sweep,Y,,
32,W Open 2X,W,Open,2X,2,Scull,N,,
33A,M Mst 4[+] (1000m),M,Mst,4[+],4,Sweep,Y/N,,
33B,W Mst 4[+] (1000m),W,Mst,4[+],4,Sweep,Y/N,,
34A,M Club 4+,M,Club,4+,4,Sweep,Y,,
34B,M Open 4-,M,Open,4,4,Sweep,N,,
35,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
36A,G U16 4+,W,U16,4+,4,Sweep,Y,,
36B,G U18 4+,W,U18,4+,4,Sweep,Y,,
37A,B U16 4+,M,U16,4+,4,Sweep,Y,,
37B,B U18 4+,M,U18,4+,4,Sweep,Y,,
38A,W Club 4+,W,Club,4+,4,Sweep,Y,,
38B,W Open 4-,W,Open,4,4,Sweep,N,,
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
39a,Mx PG 4+ (1000m),Mx,Pres,4+,4,Sweep,Y,,
40,M Open 2X,M,Open,2X,2,Scull,N,,
