Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U20 4X-,M,U20,4X,4,Scull,N,,
2,W Open 2-,W,Open,2-,2,Sweep,N,,
3,W U20 4X-,W,U20,4X,4,Scull,N,,
4,M Open 2-,M,Open,2-,2,Sweep,N,,
5,M U20 4-,M,U20,4,4,Sweep,N,,
6,W Open 2X,W,Open,2X,2,Scull,N,,
7,W U20 4-,W,U20,4,4,Sweep,N,,
8,M Open 2X,M,Open,2X,2,Scull,N,,
9,W U20 1X,W,U20,1X,1,Scull,N,,
10,M U20 2-,M,U20,2-,2,Sweep,N,,
11,M Open 4-,M,Open,4,4,Sweep,N,,
12,M U20 1X,M,U20,1X,1,Scull,N,,
13,W U20 2-,W,U20,2-,2,Sweep,N,,
14,W Open 4X-,W,Open,4X,4,Scull,N,,
15,M U20 2X,M,U20,2X,2,Scull,N,,
16,W U20 2X,W,U20,2X,2,Scull,N,,
17,M Open 8+,M,Open,8+,8,Sweep,Y,,
18,W Open 8+,W,Open,8+,8,Sweep,Y,,
