Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 2X,M,Open,2X,2,Scull,N,,Corporate Rowing
2,W Open 1X,W,Open,1X,1,Scull,N,,AUT Millenium 
3,B U18 2-,M,U18,2-,2,Sweep,N,,EET. Elevators, Escalation, Travelators
4,W Club 2-,W,Club,2-,2,Sweep,N,,Total Civil
5,M Club 1X,M,Club,1X,1,Scull,N,,Hi Lift Cranes
6,G U18 2X,W,U18,2X,2,Scull,N,,Anchor
7,G U17 4+,W,U17,4+,4,Sweep,Y,,
8,G U15 4X+,W,U15,4X+,4,Scull,Y,,AUT Millenium - Athlete Development
9,M Nov 2X,M,Nov,2X,2,Scull,N,,Blygold
10,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Altura Coffee
11,B U16 4X+,M,U16,4X+,4,Scull,Y,,Benefitz
12,B U17 8+,M,U17,8+,8,Sweep,Y,,Henleys Propellers &amp; Marine Ltd
13,M Open 4-,M,Open,4,4,Sweep,N,,Simpson Western
14,W Open 4-,W,Open,4,4,Sweep,N,,
15,W Club 1X,W,Club,1X,1,Scull,N,,Burts Bees
16,M Club 2X,M,Club,2X,2,Scull,N,,Hi Lift Cranes
17,G U16 8+,W,U16,8+,8,Sweep,Y,,Harrisons Carpet
18,G U18 2-,W,U18,2-,2,Sweep,N,,Westpac
19,B U18 4X+,M,U18,4X+,4,Scull,Y,,Hi Lift Cranes
20,B U15 8+,M,U15,8+,8,Sweep,Y,,Anchor
21,G U17 4X+,W,U17,4X+,4,Scull,Y,,AUT Millenium 
22,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Blygold
23,W Nov 2X,W,Nov,2X,2,Scull,N,,EET. Elevators, Escalation, Travelators
24,B U16 4+,M,U16,4+,4,Sweep,Y,,Henleys Propellers &amp; Marine Ltd
25,M Open 2-,M,Open,2-,2,Sweep,N,,Benefitz
26A,W Club 2X,W,Club,2X,2,Scull,N,,
26B,M/W/Mx Mst 2X,M/W/Mx,Mst,2X,2,Scull,N,,Natural Steps
27,W Open 4X-,W,Open,4X,4,Scull,N,,AUT Millenium - Athlete Development
28,M Club 4X-,M,Club,4X,4,Scull,N,,Burts Bees
29,B U18 4+,M,U18,4+,4,Sweep,Y,,Harrisons Carpet
30,G U18 4+,W,U18,4+,4,Sweep,Y,,
31,B U17 2X,M,U17,2X,2,Scull,N,,AUT Millenium 
32,G U15 4+,W,U15,4+,4,Sweep,Y,,
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,Reid Trailers
34,B U16 2X,M,U16,2X,2,Scull,N,,Corporate Rowing
35,B U15 4X+,M,U15,4X+,4,Scull,Y,,Fishing Boats NZ Ltd
36,M Open 4X-,M,Open,4X,4,Scull,N,,Harrisons Carpet
37,W Club 4+,W,Club,4+,4,Sweep,Y,,Natural Steps
38,W Open 2-,W,Open,2-,2,Sweep,N,,Benefitz
39,M Club 4+,M,Club,4+,4,Sweep,Y,,Hi Lift Cranes
40,G U18 1X,W,U18,1X,1,Scull,N,,Corporate Rowing
41,B U18 1X,M,U18,1X,1,Scull,N,,Total Civil
42,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,EET. Elevators, Escalation, Travelators
43A,G U17 8+,W,U17,8+,8,Sweep,Y,,
43B,Mst 8+,Open,Mst,8+,8,Sweep,Y,,Corporate Rowing
44,B U17 4+,M,U17,4+,4,Sweep,Y,,Reid Trailers
45,G U16 4+,W,U16,4+,4,Sweep,Y,,Fishing Boats NZ Ltd
46,B U16 8+,M,U16,8+,8,Sweep,Y,,
47,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Blygold
48,W Club 4X-,W,Club,4X,4,Scull,N,,
49,W Open 2X,W,Open,2X,2,Scull,N,,Henley Engineering
50,M Club 2-,M,Club,2-,2,Sweep,N,,Simpson Western
51,G U18 4X+,W,U18,4X+,4,Scull,Y,,
52,B U18 2X,M,U18,2X,2,Scull,N,,Altura Coffee
53,M Open 1X,M,Open,1X,1,Scull,N,,Total Civil
54,G U15 8+,W,U15,8+,8,Sweep,Y,,Simpson Western
55,B U15 4+,M,U15,4+,4,Sweep,Y,,Fishing Boats NZ Ltd
56,G U17 2X,W,U17,2X,2,Scull,N,,Natural Steps
57,B U17 4X+,M,U17,4X+,4,Scull,Y,,Reid Trailers
58,G U16 2X,W,U16,2X,2,Scull,N,,Natural Steps
59A,W Club 8+,W,Club,8+,8,Sweep,Y,,Harrisons Carpet
59B,W Open 8+,W,Open,8+,8,Sweep,Y,,Hi Lift Cranes
59C,M/W Mst 4X-,M/W,Mst,4X,4,Scull,N,,Reid Trailers
60,W Nov 8+,W,Nov,8+,8,Sweep,Y,,EET. Elevators, Escalation, Travelators
61,M Nov 8+,M,Nov,8+,8,Sweep,Y,,AUT Millenium 
62A,M Club 8+,M,Club,8+,8,Sweep,Y,,Burts Bees
62B,M Open 8+,M,Open,8+,8,Sweep,Y,,Burts Bees
63,G U18 8+,W,U18,8+,8,Sweep,Y,,Hi Lift Cranes
64,B U18 8+,M,U18,8+,8,Sweep,Y,,Harrisons Carpet
