Event #,Event Type,Entries,Entrants
1,B U18 2X,11,"CAMC21, CAMC22, CAMC23, CAMC31, CAMC32, HAMC1, ROTC1, ROTC1, TGAC1, TGAC2, TGAC3"
2,M Open 1X,12,"AKLC1, HAMC1, RPCS1, RPCS2, RPCS3, RPCS4, WESC1, WESC2, WESC3, WKOC1, WKOC2, WKOC3"
3,W Open 1X,5,"HAMC1, NSHC1, NSHC2, WESC1, WESC2"
4,G U18 4X+,11,"CAMC21, CAMC22, CAMC31, DIOC1, DIOC2, ROTC1, ROTC2, ROTC3, TAWC1, TGAC21, WREC1"
5,B U16 2X,1,"ROTC1"
6,M Club 1X,18,"AKLC1, AKLC2, AKLC3, CAMC1, CAMC2, HAMC1, ROTC1, TAWC1, TGAC1, TGAC2, TGAC3, TGAC4, WESC1, WESC2, WESC3, WREC1, WREC2, WREC3"
7,W Nov 2X,12,"AKLC1, AKLC2, CAMC21, CAMC22, DIOC1, DIOC2, NSHC1, NSHC2, ROTC1, WESC1, WESC2, WTLG21"
8,G U16 4+,7,"DIOC1, NSHC21, NSHC22, ROTC1, TAWC1, TGAC21, WKDS1"
9,W Club 4X-,5,"AKLC1, HAMC1, NSHC1, NSHC2, WESC1"
10,M Nov 4X+,6,"CAMC31, CAMC32, CAMC33, HAMC1, ROTC1, ROTC2"
11,W Open 4-,1,"NSHC1"
12,B U18 1X,13,"CAMC21, CAMC22, CAMC23, CAMC24, CAMC25, CAMC31, CAMC32, CAMC33, ROTC1, ROTC2, ROTC3, TGAC1, TGAC2"
13,M Open 2-,5,"AKLC1, HAMC1, NSHC1, RPCS1, WESC1"
14,M Club 8+,3,"AKLC11, AKLC12, WKOC1"
15,G U18 4+,12,"CAMC21, DIOC1, DIOC2, DIOC3, NSHC21, NSHC22, NSHC23, ROTC1, TAWC1, TGAC21, TGAC22, WKDS1"
16,W Club 4+,7,"AKLC1, HAMC1, NSHC1, TAWC1, WKDS1, WKDS2, WKDS3"
17,G U16 8+,1,"NSHC21"
18,W Nov 8+,9,"CAMC31, DIOC1, DIOC2, HAMC1, NSHC21, TGAC21, WESC1, WKDS1, WKDS2"
19,M Nov 4+,11,"AKLC11, AKLC12, AKLC13, CAMC31, CAMC32, HAMC1, HAMC2, ROTC1, WESC1, WESC2, WKOC1"
20,M Club 2X,13,"AKLC1, AKLC2, HAMC1, HAMC2, NSHC1, ROTC1, TGAC1, TGAC2, TGAC3, TGAC4, TGAC5, WESC1, WREC1"
23,G U18 2X,16,"CAMC21, CAMC22, CAMC23, CAMC31, CAMC32, DIOC1, DIOC2, DIOC3, NSHC21, ROTC1, ROTC2, ROTC3, TGAC21, TGAC22, TGAC23, WREC1"
24,M Open 2X,7,"HAMC1, NSHC1, RPCS1, RPCS2, WESC1, WESC2, WKOC1"
25,W Open 2X,3,"NSHC1, WESC1, WESC2"
26,G U16 2X,12,"DIOC1, DIOC2, HAMC1, NSHC21, NSHC22, ROTC1, ROTC2, ROTC3, ROTC4, TAWC1, TAWC2, TGAC21"
27,W Club 1X,12,"AKLC1, AKLC2, AKLC3, HAMC1, HAMC2, NSHC1, TGAC1, TGAC2, WESC1, WESC2, WREC1, WREC2"
28,B U18 4X+,5,"CAMC21, CAMC22, CAMC31, ROTC1, TGAC1"
29,B U16 8+,2,"AKLC11, AKLC12"
30,M Club 4X-,6,"AKLC1, HAMC1, NSHC1, ROTC1, TGAC1, WKOC1"
31,W Nov 4X+,14,"AKLC1, CAMC21, CAMC31, CAMC32, DIOC1, DIOC2, DIOC3, NSHC1, NSHC21, NSHC22, TAWC1, TGAC21, TGAC22, WESC1"
32,M Open 4-,1,"HAMC1"
33,M Nov 2X,4,"AKLC1, NSHC1, ROTC1, WKOC1"
34,G U18 2-,11,"CAMC21, CAMC31, DIOC1, DIOC2, DIOC3, NSHC21, NSHC22, NSHC23, NSHC24, TGAC21, TGAC22"
35,W Open 2-,1,"NSHC1"
36,W Club 8+,5,"HAMC1, NSHC1, NSHC21, WKDS1, WKDS2"
37,M Club 4+,6,"AKLC1, HAMC1, NSHC1, TGAC1, WKOC1, WKOC2"
38,B U18 4+,7,"AKLC11, AKLC12, AKLC13, AKLC14, CAMC21, CAMC22, TGAC1"
39,M Nov 8+,5,"AKLC11, CAMC31, HAMC1, ROTC1, WESC1"
40,W Nov 4+,18,"AKLC1, CAMC21, CAMC31, DIOC1, HAMC1, HAMC2, NSHC21, NSHC22, NSHC23, TAWC1, TGAC21, WESC1, WESC2, WESC3, WKDS1, WKDS2, WKDS3, WKDS4"
41,W Club 2X,14,"AKLC1, AKLC2, CAMC31, DIOC1, HAMC1, NSHC1, ROTC1, ROTC2, TAWC1, TAWC2, TGAC1, WESC1, WREC1, WREC2"
42,G U18 1X,9,"CAMC21, CAMC22, CAMC31, CAMC32, CAMC33, NSHC1, NSHC2, NSHC21, ROTC1"
43,B U16 4+,3,"AKLC11, AKLC12, AKLC13"
44,G U16 4X+,6,"DIOC1, DIOC2, ROTC1, ROTC2, TAWC1, TGAC21"
45,W Open 4X-,1,"WESC1"
46,G U18 8+,6,"CAMC21, NSHC21, NSHC22, WESC1, WKDS1, WKDS2"
47,W Open 8+,1,"NSHC1"
48,M Open 4X-,3,"NSHC1, WESC1, WESC1"
49,B U18 8+,4,"AKLC11, AKLC12, CAMC21, WESC1"
50,M Open 8+,1,"WKOC1"
