Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17* 1X,M,15-16,1X,1,Scull,N,,
2,G U17 4+,W,15-16,4+,4,Sweep,Y,,
3,G U15 4X+,W,U15,4X+,4,Scull,Y,,
4,W Club* 1X,W,Club,1X,1,Scull,N,,
5,B U18 2-,M,15-17,2-,2,Sweep,N,,
6,M Prem 2-,M,Prem,2-,2,Sweep,N,,
7,G U18* 2X,W,15-17,2X,2,Scull,N,,
8,M Prem* 1X,M,Prem,1X,1,Scull,N,,
9,B U16 4X+,M,A15,4X+,4,Scull,Y,,
10,M Club 8+,M,Club,8+,8,Sweep,Y,,
11,B U17 8+,M,15-16,8+,8,Sweep,Y,,
12,W Prem* 1X,W,Prem,1X,1,Scull,N,,
13,G U17 4X+,W,15-16,4X+,4,Scull,Y,,
14,W Prem 2-,W,Prem,2-,2,Sweep,N,,
15,M Club* 1X,M,Club,1X,1,Scull,N,,
16,G U15 4+,W,U15,4+,4,Sweep,Y,,
17,M Nov* 2X,M,Nov,2X,2,Scull,N,,
18,M Snr* 2X,M,Snr,2X,2,Scull,N,,
19,B U18 4X+,M,15-17,4X+,4,Scull,Y,,
20,W Club 4+,W,Club,4+,4,Sweep,Y,,
21,W Snr 2-,W,Snr,2-,2,Sweep,N,,
22,G U18 2-,W,15-17,2-,2,Sweep,N,,
23,B U16 4+,M,A15,4+,4,Sweep,Y,,
24,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
25,W Snr* 1X,W,Snr,1X,1,Scull,N,,
26,G U16 8+,W,A15,8+,8,Sweep,Y,,
27,B U17* 2X,M,15-16,2X,2,Scull,N,,
28,W Club* 2X,W,Club,2X,2,Scull,N,,
29,M Snr 2-,M,Snr,2-,2,Sweep,N,,
30,G U17* 1X,W,15-16,1X,1,Scull,N,,
31,B U15 8+,M,U15,8+,8,Sweep,Y,,
32,B U18 4+,M,15-17,4+,4,Sweep,Y,,
33,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
34,G U18 4+,W,15-17,4+,4,Sweep,Y,,
35,G U16 4X+,W,A15,4X+,4,Scull,Y,,
36,M Prem 4-,M,Prem,4,4,Sweep,N,,
37,W Prem 4-,W,Prem,4,4,Sweep,N,,
38,M Club 4+,M,Club,4+,4,Sweep,Y,,
39,B U16* 2X,M,A15,2X,2,Scull,N,,
40,M Prem* 2X,M,Prem,2X,2,Scull,N,,
41,W Club 8+,W,Club,8+,8,Sweep,Y,,
42,G U18* 1X,W,15-17,1X,1,Scull,N,,
43,W Prem* 2X,W,Prem,2X,2,Scull,N,,
44,B U18* 1X,M,15-17,1X,1,Scull,N,,
45,W Snr 4-,W,Snr,4,4,Sweep,N,,
46,B U15 4X+,M,U15,4X+,4,Scull,Y,,
47,M Snr 4-,M,Snr,4,4,Sweep,N,,
48,G U17 8+,W,15-16,8+,8,Sweep,Y,,
49,W Nov* 2X,W,Nov,2X,2,Scull,N,,
50,W Snr* 2X,W,Snr,2X,2,Scull,N,,
51,B U17 4+,M,15-16,4+,4,Sweep,Y,,
52,M Snr* 1X,M,Snr,1X,1,Scull,N,,
53,G U16 4+,W,A15,4+,4,Sweep,Y,,
54,M Club 4X-,M,Club,4X,4,Scull,N,,
55,B U16 8+,M,A15,8+,8,Sweep,Y,,
56,G U18 4X+,W,15-17,4X+,4,Scull,Y,,
57,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
58,B U18* 2X,M,15-17,2X,2,Scull,N,,
59,W Club 4X-,W,Club,4X,4,Scull,N,,
60,G U15 8+,W,U15,8+,8,Sweep,Y,,
61,B U15 4+,M,U15,4+,4,Sweep,Y,,
62,G U17* 2X,W,15-16,2X,2,Scull,N,,
63,M Club* 2X,M,Club,2X,2,Scull,N,,
64,B U17 4X+,M,15-16,4X+,4,Scull,Y,,
65,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
66,M Prem 4X-,M,Prem,4X,4,Scull,N,,
67,W Prem 4X-,W,Prem,4X,4,Scull,N,,
68,G U16* 2X,W,A15,2X,2,Scull,N,,
69,G U18 8+,W,15-17,8+,8,Sweep,Y,,
70,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
71,B U18 8+,M,15-17,8+,8,Sweep,Y,,
72,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
73,M Open* 1X (P),M,Open,1X,1,Scull,N,Para,
74,Mx Open* 2X (P),Mx,Open,2X,2,Scull,N,Para,
