Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 4+,W,Club,4+,4,Sweep,Y,,Cloudy Bay Apparel
2,B U16 2X,M,U16,2X,2,Scull,N,,Meridian
2A,B U17 2X,M,U17,2X,2,Scull,N,,Meridian
3,W Open 2-,W,Open,2-,2,Sweep,N,,Oarthentic Oars
4,M Open 1X,M,Open,1X,1,Scull,N,,Concept 2
5,M Club 4+,M,Club,4+,4,Sweep,Y,,Lion Foundation
6,B U15 2X,M,U15,2X,2,Scull,N,,Read Marine
6A,M Nov 2X (2000m),M,Nov,2X,2,Scull,N,,Read Marine
6B,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Read Marine
7,M Mst 1X (1000m),M,Mst,1X,1,Scull,N,,Lauren Farnden, Roslyn Podiatry
7A,M Mst 4X+ (1000m),M,Mst,4X+,4,Scull,Y,,Lauren Farnden, Roslyn Podiatry
8,W Mst 4X+ (1000m),W,Mst,4X+,4,Scull,Y,,NZ Community Trust
8A,W Mst 1X (1000m),W,Mst,1X,1,Scull,N,,NZ Community Trust
9,Open 1X (P) (1000m),Open,Open,1X,1,Scull,N,Para,Otago Rowing Association
10,B U16 8+,M,U16,8+,8,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
10A,B U17 8+,M,U17,8+,8,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
11,G U16 4+,W,U16,4+,4,Sweep,Y,,Nielsen Kellerman (NZ)
11A,G U17 4+,W,U17,4+,4,Sweep,Y,,Nielsen Kellerman (NZ)
12,M Club 4X-,M,Club,4X,4,Scull,N,,Southern Victorian Charitable Trust
12A,M Open 4X-,M,Open,4X,4,Scull,N,,Southern Victorian Charitable Trust
13,W Club 1X,W,Club,1X,1,Scull,N,,Dunedin Regatta Club
13A,W U20 1X,W,U20,1X,1,Scull,N,,Dunedin Regatta Club
14,W Nov 8+,W,Nov,8+,8,Sweep,Y,,London Street Specialists - Tina Hauman
14A,G U15 8+,W,U15,8+,8,Sweep,Y,,London Street Specialists - Tina Hauman
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Cloudy Bay Apparel
