Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 1X,W,Open,1X,1,Scull,N,,
2,M Open 2-,M,Open,2-,2,Sweep,N,,
3,W Club 4+,W,Club,4+,4,Sweep,Y,,
4,M Club 1X,M,Club,1X,1,Scull,N,,
5,W Snr 2X,W,Snr,2X,2,Scull,N,,
6,M Snr 2-,M,Snr,2-,2,Sweep,N,,
7,W Int 8+,W,Int,8+,8,Sweep,Y,,
8,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
9,M Int 4+,M,Int,4+,4,Sweep,Y,,
10,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
11,W Open 2-,W,Open,2-,2,Sweep,N,,
12,M Open 1X,M,Open,1X,1,Scull,N,,
13,W Club 2X,W,Club,2X,2,Scull,N,,
14,M Club 4+,M,Club,4+,4,Sweep,Y,,
15,W Snr 2-,W,Snr,2-,2,Sweep,N,,
16,M Snr 2X,M,Snr,2X,2,Scull,N,,
17,W Int 1X,W,Int,1X,1,Scull,N,,
18,M Int 8+,M,Int,8+,8,Sweep,Y,,
19,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
20,W Open 2X,W,Open,2X,2,Scull,N,,
21,M Open 4-,M,Open,4,4,Sweep,N,,
22,W Club 1X,W,Club,1X,1,Scull,N,,
23,M Club 2X,M,Club,2X,2,Scull,N,,
24,W Snr 4X-,W,Snr,4X,4,Scull,N,,
25,M Snr 4-,M,Snr,4,4,Sweep,N,,
26,W Int 4+,W,Int,4+,4,Sweep,Y,,
27,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
28,M Int 1X,M,Int,1X,1,Scull,N,,
29,W Open 4-,W,Open,4,4,Sweep,N,,
30,M Open 2X,M,Open,2X,2,Scull,N,,
31,W Club 4X+,W,Club,4X+,4,Scull,Y,,
32,M Club 8+,M,Club,8+,8,Sweep,Y,,
33,W Snr 1X,W,Snr,1X,1,Scull,N,,
34,M Snr 4X-,M,Snr,4X,4,Scull,N,,
35,W Int 2X,W,Int,2X,2,Scull,N,,
36,M Int 4X+,M,Int,4X+,4,Scull,Y,,
37,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
38,W Open 8+,W,Open,8+,8,Sweep,Y,,
39,M Open 8+,M,Open,8+,8,Sweep,Y,,
40,M Club 4X+,M,Club,4X+,4,Scull,Y,,
41,W Snr 4-,W,Snr,4,4,Sweep,N,,
42,M Snr 1X,M,Snr,1X,1,Scull,N,,
43,W Int 4X+,W,Int,4X+,4,Scull,Y,,
44,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
45,W Club 8+,W,Club,8+,8,Sweep,Y,,
46,M Int 2X,M,Int,2X,2,Scull,N,,
46B,M Nov 2X,M,Nov,2X,2,Scull,N,,
47,W Open 4X-,W,Open,4X,4,Scull,N,,
48,M Open 4X-,M,Open,4X,4,Scull,N,,
