Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Prem 2-,W,Prem,2-,2,Sweep,N,,
2,M Prem 2-,M,Prem,2-,2,Sweep,N,,
3,W Club 4+,W,Club,4+,4,Sweep,Y,,
4,W Club 1X,W,Club,1X,1,Scull,N,,
5,M Club 1X,M,Club,1X,1,Scull,N,,
6,B U15 4+,M,U15,4+,4,Sweep,Y,,
7,W O14 Snr 2X,W,O14 Snr,2X,2,Scull,N,,
8,M O14 Snr 2X,M,O14 Snr,2X,2,Scull,N,,
9,G U15 4+,W,U15,4+,4,Sweep,Y,,
10,W O15 Nov 2X,W,O15 Nov,2X,2,Scull,N,,
11,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
12,W Prem 1X,W,Prem,1X,1,Scull,N,,
13,M Prem 1X,M,Prem,1X,1,Scull,N,,
14,B U16 4X+,M,U16,4X+,4,Scull,Y,,
15,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
16,M Club 8+,M,Club,8+,8,Sweep,Y,,
17,W O14 Club 2X,W,O14 Club,2X,2,Scull,N,,
18,M Snr 2-,M,Snr,2-,2,Sweep,N,,
19,W Prem 4-,W,Prem,4,4,Sweep,N,,
20,M Prem 4-,M,Prem,4,4,Sweep,N,,
21,G U16 4X+,W,U16,4X+,4,Scull,Y,,
22,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
23,W Club 8+,W,Club,8+,8,Sweep,Y,,
24,W Snr 4-,W,Snr,4,4,Sweep,N,,
25,M Snr 4-,M,Snr,4,4,Sweep,N,,
26,M O15 Nov 2X,M,O15 Nov,2X,2,Scull,N,,
27,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
28,M Club 4+,M,Club,4+,4,Sweep,Y,,
29,W O14 Prem 2X,W,O14 Prem,2X,2,Scull,N,,
30,M O14 Prem 2X,M,O14 Prem,2X,2,Scull,N,,
31,G U16 8+,W,U16,8+,8,Sweep,Y,,
32,M Snr 1X,M,Snr,1X,1,Scull,N,,
33,M Club 4X-,M,Club,4X,4,Scull,N,,
34,W Snr 1X,W,Snr,1X,1,Scull,N,,
35,W Club 4X-,W,Club,4X,4,Scull,N,,
36,W Prem 4X-,W,Prem,4X,4,Scull,N,,
37,M Prem 4X-,M,Prem,4X,4,Scull,N,,
38,B U16 8+,M,U16,8+,8,Sweep,Y,,
39,W Snr 2-,W,Snr,2-,2,Sweep,N,,
40,M O14 Club 2X,M,O14 Club,2X,2,Scull,N,,
41,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
42,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
43,G A15 2X,W,A15,2X,2,Scull,N,,
44,B U15 4X+,M,U15,4X+,4,Scull,Y,,
45,G U15 8+,W,U15,8+,8,Sweep,Y,,
46,B U16 4+,M,U16,4+,4,Sweep,Y,,
47,G U16 4+,W,U16,4+,4,Sweep,Y,,
48,B U15 8+,M,U15,8+,8,Sweep,Y,,
49,G U15 4X+,W,U15,4X+,4,Scull,Y,,
50,B A15 2X,M,A15,2X,2,Scull,N,,
