Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Int 4+,M,Int,4+,4,Sweep,Y,,
2,W Int 4+,W,Int,4+,4,Sweep,Y,,
3,M U-Nov 4+,M,Nov,4+,4,Sweep,Y,,
4,W U-Nov 4+,W,Nov,4+,4,Sweep,Y,,
5,W Int 8+,W,Int,8+,8,Sweep,Y,,
6,W Tourn 4+,W,Tourn,4+,4,Sweep,Y,,
7,M Tourn 4+,M,Tourn,4+,4,Sweep,Y,,
8,W Champ 4+,W,Champ,4+,4,Sweep,Y,,
9,M Champ 4+,M,Champ,4+,4,Sweep,Y,,
10,M U-Nov 8+,M,Nov,8+,8,Sweep,Y,,
11,W Tourn 4X+,W,Tourn,4X+,4,Scull,Y,,
12,W Int 4X+,W,Int,4X+,4,Scull,Y,,
13,M Int 4X+,M,Int,4X+,4,Scull,Y,,
14,M Champ 4X+,M,Champ,4X+,4,Scull,Y,,
15,Mx U-Nov 8+,Mx,Nov,8+,8,Sweep,Y,,
