Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Champ 8+,M,Champ,8+,8,Sweep,Y,,
2,W Champ 8+,W,Champ,8+,8,Sweep,Y,,
3,W U-Nov 4+,W,Nov,4+,4,Sweep,Y,,
4,M Tourn 8+,M,Tourn,8+,8,Sweep,Y,,
5,M Int 2X,M,Int,2X,2,Scull,N,,
6,M Tourn 4+,M,Tourn,4+,4,Sweep,Y,,
7,W Tourn 8+,W,Tourn,8+,8,Sweep,Y,,
8,W Int 2X,W,Int,2X,2,Scull,N,,
9,M U-Nov 4+,M,Nov,4+,4,Sweep,Y,,
10,W Tourn 1X,W,Tourn,1X,1,Scull,N,,
11,M Tourn 2X,M,Tourn,2X,2,Scull,N,,
12,W Int 4+,W,Int,4+,4,Sweep,Y,,
13,M Int 8+,M,Int,8+,8,Sweep,Y,,
14,M Tourn 4+,M,Tourn,4+,4,Sweep,Y,,
15,W Champ 2X,W,Champ,2X,2,Scull,N,,
16,W Int 8+,W,Int,8+,8,Sweep,Y,,
17,W Tourn 4+,W,Tourn,4+,4,Sweep,Y,,
18,M Champ 1X,M,Champ,1X,1,Scull,N,,
19,M Int 4+,M,Int,4+,4,Sweep,Y,,
20,G Uni 2X (L),W,Tert,2X,2,Scull,N,Lightweight,
21,W Champ 4+,W,Champ,4+,4,Sweep,Y,,
22,M Champ 2X,M,Champ,2X,2,Scull,N,,
23,M U-Nov 8+,M,Nov,8+,8,Sweep,Y,,
24,M Int 4+,M,Int,4+,4,Sweep,Y,,
25,W Champ 2-,W,Champ,2-,2,Sweep,N,,
26,W Int 4X+,W,Int,4X+,4,Scull,Y,,
27,W U-Nov 8+,W,Nov,8+,8,Sweep,Y,,
28,B Uni 2X (L),M,Tert,2X,2,Scull,N,Lightweight,
