Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 1X,W,U16,1X,1,Scull,N,,Wintech Racing
2,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,South Auckland Motors
3,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Crown Equipment Ltd
4,W Club 2X,W,Club,2X,2,Scull,N,,MJ Barnett Properties / Ardmore Nurseries
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,Hortigro Ltd
6,G U17 4+,W,U17,4+,4,Sweep,Y,,Farmlands Fuel
7,M Club 2X,M,Club,2X,2,Scull,N,,Rigtec Engineering Ltd
8,G U15 8+,W,U15,8+,8,Sweep,Y,,Tuakau ITM
9,B U15 4X+,M,U15,4X+,4,Scull,Y,,The Surveying Company Ltd
10,B U17 1X,M,U17,1X,1,Scull,N,,Wintech Racing &amp; GPM Boat Repairs
11,G U16 2X,W,U16,2X,2,Scull,N,,Mitre 10 MEGA Pukekohe
12,B U16 8+,M,U16,8+,8,Sweep,Y,,GPM Boat Repairs
13,W Club 4X+,W,Club,4X+,4,Scull,Y,,Barfoot &amp; Thompson, Pukekohe
14,B U17 4+,M,U17,4+,4,Sweep,Y,,Tuakau Rotary
15,M Club 4+,M,Club,4+,4,Sweep,Y,,Counties Cleaning Supplies
16,G U17 8+,W,U17,8+,8,Sweep,Y,,Taylor Fascia Ltd
17,G U15 4X+,W,U15,4X+,4,Scull,Y,,R &amp; T Drainage / Farmlands Fuels
18,B U15 8+,M,U15,8+,8,Sweep,Y,,Molander Electrical Ltd
19,G U16 4+,W,U16,4+,4,Sweep,Y,,Alpwood Joinery
20,B U16 2X,M,U16,2X,2,Scull,N,,Franklin Foods Ltd. (Andrew Corbett)
21,W Club 4+,W,Club,4+,4,Sweep,Y,,Counties Ready Mix Ltd
22,M Club 4X+,M,Club,4X+,4,Scull,Y,,Carpet Court Pukekohe
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Ross Taylor Motors
24,B U16 1X,M,U16,1X,1,Scull,N,,Twomey Construction Ltd
25,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Franklin Vets 
26,G U17 1X,W,U17,1X,1,Scull,N,,Donoghue Properties
27,G U15 4+,W,U15,4+,4,Sweep,Y,,Tuakau Rotary
28,B U15 4+,M,U15,4+,4,Sweep,Y,,Farmlands Pukekohe
29,G U16 8+,W,U16,8+,8,Sweep,Y,,Greg Bracewell Panelbeaters
30,B U16 4X+,M,U16,4X+,4,Scull,Y,,Pukekohe Growers Supplies
31,G U17 2X,W,U17,2X,2,Scull,N,,Counties Scaffolding Ltd
32,B U17 8+,M,U17,8+,8,Sweep,Y,,PAK'nSAVE Pukekohe
33,W Club 1X,W,Club,1X,1,Scull,N,,South Auckland Motors / Tuakau Rotary
34,M Club 1X,M,Club,1X,1,Scull,N,,Sutherland Produce Ltd
35,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Mastercraft Kitchens, Pukekohe
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Ean and Janet McRobbie
37,G U17 4X+,W,U17,4X+,4,Scull,Y,,Maxwell Parsley / Down Cow Ltd.
38,B U17 2X,M,U17,2X,2,Scull,N,,Tuakau College
39,G U16 4X+,W,U16,4X+,4,Scull,Y,,Rod Ketels / McRobbie Bros
40,B U16 4+,M,U16,4+,4,Sweep,Y,,CTM Architectural
41,W Club 8+,W,Club,8+,8,Sweep,Y,,Muddy Waters
42,M Club 8+,M,Club,8+,8,Sweep,Y,,Farmlands Pukekohe / Tuakau College
