Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 4+,W,Club,4+,4,Sweep,Y,,Dunedin Regatta Club
2A,B U16 2X,M,U16,2X,2,Scull,N,,Ankaa Rowing Shoes
2B,B U17 2X,M,U17,2X,2,Scull,N,,Ankaa Rowing Shoes
3,W Open 2-,W,Open,2-,2,Sweep,N,,Meridian
4,M Open 1X,M,Open,1X,1,Scull,N,,Concept 2
5,M Club 4+,M,Club,4+,4,Sweep,Y,,Southern Victorian Charitable Trust
6A,B U15 2X,M,U15,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
6B,M Nov 2X (2000m),M,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
6C,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
7,M Mst 1X (1000m),M,Mst,1X,1,Scull,N,,Allan's Engineering Ltd
7a,M Mst 4X+ (1000m),M,Mst,4X+,4,Scull,Y,,Allan's Engineering Ltd
8,W Mst 4X+ (1000m),W,Mst,4X+,4,Scull,Y,,Allan's Engineering Ltd
8a,W Mst 1X (1000m),W,Mst,1X,1,Scull,N,,Allan's Engineering Ltd
9,Open 1X (P) (1000m),Open,Open,1X,1,Scull,N,Para,Otago Rowing Association
10A,B U16 8+,M,U16,8+,8,Sweep,Y,,Otago Community Trust
10B,B U17 8+,M,U17,8+,8,Sweep,Y,,Otago Community Trust
11A,G U16 4+,W,U16,4+,4,Sweep,Y,,Physio Performance
11B,G U17 4+,W,U17,4+,4,Sweep,Y,,Physio Performance
12A,M Club 4X-,M,Club,4X,4,Scull,N,,Bendigo Valley Sports &amp; Charity Foundation
12B,M Open 4X-,M,Open,4X,4,Scull,N,,Bendigo Valley Sports &amp; Charity Foundation
13A,W Club 1X,W,Club,1X,1,Scull,N,,Configure Express
13B,W U20 1X,W,U20,1X,1,Scull,N,,Configure Express
14A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,High Country Holiday Lodge
14B,G U15 8+,W,U15,8+,8,Sweep,Y,,High Country Holiday Lodge
14C,G U15 8X+,W,U15,8X+,8,Scull,Y,,High Country Holiday Lodge
15A,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Physio Performance
15B,B U15 4+,M,U15,4+,4,Sweep,Y,,Physio Performance
16,W Open 2X,W,Open,2X,2,Scull,N,,Cloudy Bay Apparel
17A,G U17 1X,W,U17,1X,1,Scull,N,,Promo-x
17B,G U18 1X,W,U18,1X,1,Scull,N,,Promo-x
18,M Open 2-,M,Open,2-,2,Sweep,N,,London Street Specialists - Sergio Salis
19A,B U16 4+,M,U16,4+,4,Sweep,Y,,Physio Performance
19B,B U17 4+,M,U17,4+,4,Sweep,Y,,Physio Performance
20A,M Club 2X,M,Club,2X,2,Scull,N,,Otago Community Trust
20B,M U20 2X,M,U20,2X,2,Scull,N,,Otago Community Trust
21A,G U16 8+,W,U16,8+,8,Sweep,Y,,Southern Victorian Charitable Trust
21B,G U17 8+,W,U17,8+,8,Sweep,Y,,Southern Victorian Charitable Trust
22A,B U17 1X,M,U17,1X,1,Scull,N,,S L Racing
22B,B U18 1X,M,U18,1X,1,Scull,N,,S L Racing
23A,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
23B,G U15 4+,W,U15,4+,4,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
24A,W Club 2X,W,Club,2X,2,Scull,N,,Ankaa Rowing Shoes
24B,W U20 2X,W,U20,2X,2,Scull,N,,Ankaa Rowing Shoes
25,W Open 4-,W,Open,4,4,Sweep,N,,London Street Specialists - Tina Hauman
26A,M Nov 8+,M,Nov,8+,8,Sweep,Y,,High Country Holiday Lodge
26B,B U15 8+,M,U15,8+,8,Sweep,Y,,High Country Holiday Lodge
26C,B U15 8X+,M,U15,8X+,8,Scull,Y,,High Country Holiday Lodge
27A,G U16 4X+,W,U16,4X+,4,Scull,Y,,Nielsen Kellerman (NZ)
27B,G U17 4X+,W,U17,4X+,4,Scull,Y,,Nielsen Kellerman (NZ)
28,M Open 4-,M,Open,4,4,Sweep,N,,NZ Community Trust
29,W Open 1X,W,Open,1X,1,Scull,N,,Configure Express
30A,G U15 2X,W,U15,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
30B,W Nov 2X (2000m),W,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
30C,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
31,M Mst 4+ (1000m),M,Mst,4+,4,Sweep,Y,,Allan's Engineering Ltd
31a,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,Allan's Engineering Ltd
32,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,Allan's Engineering Ltd
32a,W Mst 4+ (1000m),W,Mst,4+,4,Sweep,Y,,Allan's Engineering Ltd
33,Open 2X (P) (1000m),Open,Open,2X,2,Scull,N,Para,Otago Rowing Association
34A,B U16 4X+,M,U16,4X+,4,Scull,Y,,Oarthentic Oars
34B,B U17 4X+,M,U17,4X+,4,Scull,Y,,Oarthentic Oars
35A,W Club 8+,W,Club,8+,8,Sweep,Y,,Promo-x
35B,W Open 8+,W,Open,8+,8,Sweep,Y,,Promo-x
36A,M Club 1X,M,Club,1X,1,Scull,N,,Configure Express
36B,M U20 1X,M,U20,1X,1,Scull,N,,Configure Express
37,M Open 2X,M,Open,2X,2,Scull,N,,Cloudy Bay Apparel
38A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Physio Performance
38B,B U15 4X+,M,U15,4X+,4,Scull,Y,,Physio Performance
39,M U19 2-,M,U19,2-,2,Sweep,N,,London Street Specialists - Christopher Robertson
40A,W Club 4X-,W,Club,4X,4,Scull,N,,Southern Victorian Charitable Trust
40B,W Open 4X-,W,Open,4X,4,Scull,N,,Southern Victorian Charitable Trust
41A,G U16 2X,W,U16,2X,2,Scull,N,,Nielsen Kellerman (NZ)
41B,G U17 2X,W,U17,2X,2,Scull,N,,Nielsen Kellerman (NZ)
42A,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Meridian
42B,G U15 4X+,W,U15,4X+,4,Scull,Y,,Meridian
43A,M Club 8+,M,Club,8+,8,Sweep,Y,,Otago Community Trust
43B,M Open 8+,M,Open,8+,8,Sweep,Y,,Otago Community Trust
