Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U20 1X,M,U20,1X,1,Scull,N,,Navy Careers
2,M Snr 4-,M,Snr,4,4,Sweep,N,,The University of Waikato
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Mainfreightcareers.com
4,W U20 1X,W,U20,1X,1,Scull,N,,Army Careers
5,W Snr 4-,W,Snr,4,4,Sweep,N,,The University of Auckland
6,W Prem 4X-,W,Prem,4X,4,Scull,N,,Mitre 10
7,M U22 2-,M,U22,2-,2,Sweep,N,,ONYX CAF&Eacute;
8,M Club 8+,M,Club,8+,8,Sweep,Y,,Aon
9,W U22 2-,W,U22,2-,2,Sweep,N,,Comins Pharmacy
10,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Air Force Careers
11,W Club 8+,W,Club,8+,8,Sweep,Y,,Stihl Shop Four Seasons Cambridge
12,M Prem 4X-,M,Prem,4X,4,Scull,N,,The University of Waikato
13,M Club 2-,M,Club,2-,2,Sweep,N,,Kebabelicious
14,M Nov 2X,M,Nov,2X,2,Scull,N,,New World Cambridge
15,W Club 4X-,W,Club,4X,4,Scull,N,,Mainfreightcareers.com
16,M U22 1X,M,U22,1X,1,Scull,N,,The University of Auckland
17,W Nov 2X,W,Nov,2X,2,Scull,N,,Health 2000 Cambridge
18,W U22 1X,W,U22,1X,1,Scull,N,,Pure South
19,M Prem 1X (L),M,Prem,1X,1,Scull,N,Lightweight,The University of Waikato
20,W Snr 2-,W,Snr,2-,2,Sweep,N,,Five Stags Leamington Tavern
21,W Prem 1X (L),W,Prem,1X,1,Scull,N,Lightweight,The University of Auckland
22,M Snr 2-,M,Snr,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
23,M U22 4-,M,U22,4,4,Sweep,N,,Air Force Careers
24,W Club 2X,W,Club,2X,2,Scull,N,,Cambridge Edition
25,W Prem 2-,W,Prem,2-,2,Sweep,N,,Mainfreightcareers.com
26,M Prem 2-,M,Prem,2-,2,Sweep,N,,Mitre 10
27,M Club 1X,M,Club,1X,1,Scull,N,,rowingimages.com
28,W U22 4-,W,U22,4,4,Sweep,N,,Rumor
29,M Prem 2- (L),M,Prem,2-,2,Sweep,N,Lightweight,Marinetech - Cambridge
30,M Prem 2X,M,Prem,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
31,W Prem 2X,W,Prem,2X,2,Scull,N,,Pure South
32,M U22 4X-,M,U22,4X,4,Scull,N,,Footloose
33,W Club 2-,W,Club,2-,2,Sweep,N,,Kazdezign
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Shakespeare St Four Square
35,M Snr 1X,M,Snr,1X,1,Scull,N,,Mitre 10
36,W U22 4X-,W,U22,4X,4,Scull,N,,Navy Careers
37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Cambridge Sportsworld
38,W Snr 2X,W,Snr,2X,2,Scull,N,,Rouge Caf&eacute;
39,M Club 4X-,M,Club,4X,4,Scull,N,,Stihl Shop Four Seasons Cambridge
40,W Prem 4-,W,Prem,4,4,Sweep,N,,Bankstream
41,M Prem 4-,M,Prem,4,4,Sweep,N,,Bankstream
42,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,Kebabelicious
43,W Club 4+,W,Club,4+,4,Sweep,Y,,Comins Pharmacy
44,M Snr 2X,M,Snr,2X,2,Scull,N,,Health 2000 Cambridge
45,W Prem 2X (L),W,Prem,2X,2,Scull,N,Lightweight,Mainfreightcareers.com
46,W Snr 1X,W,Snr,1X,1,Scull,N,,ONYX CAF&Eacute;
47,M Prem 4+,M,Prem,4+,4,Sweep,Y,,Mitre 10
48,W U20 2X,W,U20,2X,2,Scull,N,,The University of Waikato
49,M Club 4+,M,Club,4+,4,Sweep,Y,,rowingimages.com
50,M Prem 2X (L),M,Prem,2X,2,Scull,N,Lightweight,Mainfreightcareers.com
51,W U19 2X,W,U19,2X,2,Scull,N,,The University of Auckland
52,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Five Stags Leamington Tavern
53,M U20 2X,M,U20,2X,2,Scull,N,,New World Cambridge
54,M U19 4+,M,U19,4+,4,Sweep,Y,,Mighty River Power
55,M Prem 1X,M,Prem,1X,1,Scull,N,,Bankstream
56,W Snr 4X-,W,Snr,4X,4,Scull,N,,Fresh Choice Supermarket Leamington
57,M U22 2X,M,U22,2X,2,Scull,N,,The University of Auckland
58,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Cambridge Edition
59,W U20 2-,W,U20,2-,2,Sweep,N,,Rumor
60,W Prem 1X,W,Prem,1X,1,Scull,N,,Bankstream
61,M Club 2X,M,Club,2X,2,Scull,N,,Marinetech - Cambridge
62,M Snr 4X-,M,Snr,4X,4,Scull,N,,Footloose
63,W U22 2X,W,U22,2X,2,Scull,N,,Mitre 10
64,M U20 2-,M,U20,2-,2,Sweep,N,,Kazdezign
65,M/W Open 1X (P),M/W,Open,1X,1,Scull,N,Para,Shakespeare St Four Square
66,W Club 1X,W,Club,1X,1,Scull,N,,Cambridge Sportsworld
67,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Rouge Caf&eacute;
68,W U19 4+,W,U19,4+,4,Sweep,Y,,Aon
69,W Prem 8+,W,Prem,8+,8,Sweep,Y,,Bankstream
70,M U19 2X,M,U19,2X,2,Scull,N,,The University of Waikato
71,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
72,M Prem 8+,M,Prem,8+,8,Sweep,Y,,Bankstream
