Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 1X,W,Open,1X,1,Scull,N,,
2,M Open 1X,M,Open,1X,1,Scull,N,,
3,W Open 2-,W,Open,2-,2,Sweep,N,,
4,M Open 2-,M,Open,2-,2,Sweep,N,,
5,W Open 2X,W,Open,2X,2,Scull,N,,
6,M Open 2X,M,Open,2X,2,Scull,N,,
7,M Open 4-,M,Open,4,4,Sweep,N,,
8,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,
9,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,
10,B Open 4- (L),M,Open,4,4,Sweep,N,Lightweight,
11,W Open 4X-,W,Open,4X,4,Scull,N,,
12,M Open 4X-,M,Open,4X,4,Scull,N,,
13,W Open 8+,W,Open,8+,8,Sweep,Y,,
14,M Open 8+,M,Open,8+,8,Sweep,Y,,
71,W Open 1X (P),W,Open,1X,1,Scull,N,Para,
72,M Open 1X (P),M,Open,1X,1,Scull,N,Para,
73,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,
74,Mx Open 4+ (P),Mx,Open,4+,4,Sweep,Y,Para,
