Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 4+,M,Open,4+,4,Sweep,Y,,
2,G U15 1X,W,U15,1X,1,Scull,N,,
3,G U17 2X,W,U17,2X,2,Scull,N,,
4,W Open 4+,W,Open,4+,4,Sweep,Y,,
5,Mst 1X,Open,Mst,1X,1,Scull,N,,
6,G U16 2X,W,U16,2X,2,Scull,N,,
7,M Club 4+,M,Club,4+,4,Sweep,Y,,
8,G U14 1X,W,U14,1X,1,Scull,N,,
9,M Open 2X,M,Open,2X,2,Scull,N,,
10,W Club 4X+,W,Club,4X+,4,Scull,Y,,
11,B U16 1X,M,U16,1X,1,Scull,N,,
12,M Club 2X,M,Club,2X,2,Scull,N,,
13,W Club 4X+,W,Club,4X+,4,Scull,Y,,
14,M Open 1X,M,Open,1X,1,Scull,N,,
15,M Club 2X,M,Club,2X,2,Scull,N,,
16,W Club 4X+,W,Club,4X+,4,Scull,Y,,
17,B U17 1X,M,U17,1X,1,Scull,N,,
18,W Open 2X,W,Open,2X,2,Scull,N,,
19,M Club 4X+,M,Club,4X+,4,Scull,Y,,
20,G U16 1X,W,U16,1X,1,Scull,N,,
21,G U15 2X,W,U15,2X,2,Scull,N,,
22,M Club 4X+,M,Club,4X+,4,Scull,Y,,
24,Mst 1X,Open,Mst,1X,1,Scull,N,,
25,W Club 2X,W,Club,2X,2,Scull,N,,
26,W Open 4X+,W,Open,4X+,4,Scull,Y,,
27,B U15 1X,M,U15,1X,1,Scull,N,,
28,Mst 2X,Open,Mst,2X,2,Scull,N,,
29,M Open 4X+,M,Open,4X+,4,Scull,Y,,
30,B U14 1X,M,U14,1X,1,Scull,N,,
31,W Club 2X,W,Club,2X,2,Scull,N,,
32,G U16 4X+,W,U16,4X+,4,Scull,Y,,
33,W Open 1X,W,Open,1X,1,Scull,N,,
34,B U17 2X,M,U17,2X,2,Scull,N,,
35,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
36,G U17 1X,W,U17,1X,1,Scull,N,,
37,B U15 2X,M,U15,2X,2,Scull,N,,
38,Mst 4X+,Open,Mst,4X+,4,Scull,Y,,
39,M Open 2-,M,Open,2-,2,Sweep,N,,
40,W Club 2X,W,Club,2X,2,Scull,N,,
41,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
43,W Open 2-,W,Open,2-,2,Sweep,N,,
44,B U16 4X+,M,U16,4X+,4,Scull,Y,,
