Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,
2,G U17 1X,W,U17,1X,1,Scull,N,,
3,W U19 2-,W,U19,2-,2,Sweep,N,,
4,B U17 4+,M,U17,4+,4,Sweep,Y,,
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,
6,M U19 2-,M,U19,2-,2,Sweep,N,,
7,G U16 4+,W,U16,4+,4,Sweep,Y,,
8,G U17 8+,W,U17,8+,8,Sweep,Y,,
9,M U19 4X+,M,U19,4X+,4,Scull,Y,,
10,G U19 4+ (L),W,U19,4+,4,Sweep,Y,Lightweight,
11,G U15 8+,W,U15,8+,8,Sweep,Y,,
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,
13,B U17 4+ (N),M,U17 Nov,4+,4,Sweep,Y,,
14,B U15 8+,M,U15,8+,8,Sweep,Y,,
15,G U16 2X,W,U16,2X,2,Scull,N,,
16,B U19 4+ (L),M,U19,4+,4,Sweep,Y,Lightweight,
17,B U17 4X+,M,U17,4X+,4,Scull,Y,,
18,W U19 1X,W,U19,1X,1,Scull,N,,
19,G U15 2X,W,U15,2X,2,Scull,N,,
20,M U19 4+,M,U19,4+,4,Sweep,Y,,
21,W U19 4+,W,U19,4+,4,Sweep,Y,,
22,G U17 2X,W,U17,2X,2,Scull,N,,
23,B U17 1X,M,U17,1X,1,Scull,N,,
24,G U16 8+,W,U16,8+,8,Sweep,Y,,
25,B U16 4+,M,U16,4+,4,Sweep,Y,,
26,W U19 2X,W,U19,2X,2,Scull,N,,
27,G U15 4X+,W,U15,4X+,4,Scull,Y,,
28,G U17 4+,W,U17,4+,4,Sweep,Y,,
29,B U17 8+,M,U17,8+,8,Sweep,Y,,
30,B U18 2X,M,U18,2X,2,Scull,N,,
31,G U16 4X+,W,U16,4X+,4,Scull,Y,,
32,B U15 4+,M,U15,4+,4,Sweep,Y,,
33,B U16 8+,M,U16,8+,8,Sweep,Y,,
34,W U19 4X+,W,U19,4X+,4,Scull,Y,,
35,G U17 4+ (N),W,U17 Nov,4+,4,Sweep,Y,,
36,B U17 2X,M,U17,2X,2,Scull,N,,
37,M U19 1X,M,U19,1X,1,Scull,N,,
38,G U17 4X+,W,U17,4X+,4,Scull,Y,,
39,G U15 4+,W,U15,4+,4,Sweep,Y,,
40,B U15 2X,M,U15,2X,2,Scull,N,,
41,W U19 8+,W,U19,8+,8,Sweep,Y,,
42,M U19 8+,M,U19,8+,8,Sweep,Y,,
