Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Open 4-,M,Open,4,4,Sweep,N,,
2,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,
3,B Open 4- (L),M,Open,4,4,Sweep,N,Lightweight,
4,W Open 4-,W,Open,4,4,Sweep,N,,
5,M Open 2-,M,Open,2-,2,Sweep,N,,
6,W Open 2X,W,Open,2X,2,Scull,N,,
7,M Open 2X,M,Open,2X,2,Scull,N,,
8,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,
9,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,
10,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,
11,M Open 1X,M,Open,1X,1,Scull,N,,
12,W Open 1X,W,Open,1X,1,Scull,N,,
13,M Open 8+,M,Open,8+,8,Sweep,Y,,
