Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst A 1X,W,Mst A,1X,1,Scull,N,,
2,M Mst H 1X,M,Mst H,1X,1,Scull,N,,
2A,M Mst I 1X,M,Mst I,1X,1,Scull,N,,
2B,M Mst J-K 1X,M,Mst J-K,1X,1,Scull,N,,
3,W Mst C 4X-,W,Mst C,4X,4,Scull,N,,
4,M Mst C 2-,M,Mst C,2-,2,Sweep,N,,
5,W Mst E 2X,W,Mst E,2X,2,Scull,N,,
6,M Mst E 8+,M,Mst E,8+,8,Sweep,Y,,
7,M Mst G 1X,M,Mst G,1X,1,Scull,N,,
8,W Mst B 4-,W,Mst B,4,4,Sweep,N,,
9,M Mst B 4X-,M,Mst B,4X,4,Scull,N,,
10,M Mst D 2X,M,Mst D,2X,2,Scull,N,,
11,W Mst E 8+,W,Mst E,8+,8,Sweep,Y,,
11A,W Mst F 8+,W,Mst F,8+,8,Sweep,Y,,
11B,W Mst G 8+,W,Mst G,8+,8,Sweep,Y,,
11C,W Mst H 8+,W,Mst H,8+,8,Sweep,Y,,
11D,W Mst I 8+,W,Mst I,8+,8,Sweep,Y,,
11E,W Mst J-K 8+,W,Mst J-K,8+,8,Sweep,Y,,
12,M Mst F 1X,M,Mst F,1X,1,Scull,N,,
13,Mx Mst C 4-,Mx,Mst C,4,4,Sweep,N,,
14,Mx Mst A 8+,Mx,Mst A,8+,8,Sweep,Y,,
14A,Mx Mst B 8+,Mx,Mst B,8+,8,Sweep,Y,,
15,W Mst A 4-,W,Mst A,4,4,Sweep,N,,
16,M Mst A 4X-,M,Mst A,4X,4,Scull,N,,
17,M Mst C 2X,M,Mst C,2X,2,Scull,N,,
18,M Mst G 4-,M,Mst G,4,4,Sweep,N,,
18A,M Mst H 4-,M,Mst H,4,4,Sweep,N,,
18B,M Mst I 4-,M,Mst I,4,4,Sweep,N,,
18C,M Mst J-K 4-,M,Mst J-K,4,4,Sweep,N,,
19,M Mst E 1X,M,Mst E,1X,1,Scull,N,,
20,W Mst B 4X-,W,Mst B,4X,4,Scull,N,,
21,M Mst A 2-,M,Mst A,2-,2,Sweep,N,,
21A,M Mst A 2-,M,Mst A,2-,2,Sweep,N,,
22,W Mst D 2X,W,Mst D,2X,2,Scull,N,,
23,M Mst D 8+,M,Mst D,8+,8,Sweep,Y,,
24,W Mst F 1X,W,Mst F,1X,1,Scull,N,,
24A,W Mst G 1X,W,Mst G,1X,1,Scull,N,,
24B,W Mst H 1X,W,Mst H,1X,1,Scull,N,,
24C,W Mst I 1X,W,Mst I,1X,1,Scull,N,,
24D,W Mst J-K 1X,W,Mst J-K,1X,1,Scull,N,,
25,M Mst F 4-,M,Mst F,4,4,Sweep,N,,
26,Mx Mst C 4X-,Mx,Mst C,4X,4,Scull,N,,
27,Mx Mst E 2X,Mx,Mst E,2X,2,Scull,N,,
27A,Mx Mst F 2X,Mx,Mst F,2X,2,Scull,N,,
27B,Mx Mst G 2X,Mx,Mst G,2X,2,Scull,N,,
27C,Mx Mst H 2X,Mx,Mst H,2X,2,Scull,N,,
27D,Mx Mst I 2X,Mx,Mst I,2X,2,Scull,N,,
27E,Mx Mst J-K 2X,Mx,Mst J-K,2X,2,Scull,N,,
28,Mx Mst D 4-,Mx,Mst D,4,4,Sweep,N,,
29,W Mst A 2-,W,Mst A,2-,2,Sweep,N,,
29A,W Mst B 2-,W,Mst B,2-,2,Sweep,N,,
29B,W Mst C 2-,W,Mst C,2-,2,Sweep,N,,
29C,W Mst D 2-,W,Mst D,2-,2,Sweep,N,,
29D,W Mst E 2-,W,Mst E,2-,2,Sweep,N,,
29E,W Mst G 2-,W,Mst G,2-,2,Sweep,N,,
29F,W Mst H 2-,W,Mst H,2-,2,Sweep,N,,
29G,W Mst H 2-,W,Mst H,2-,2,Sweep,N,,
29H,W Mst I 2-,W,Mst I,2-,2,Sweep,N,,
29I,W Mst J-K 2-,W,Mst J-K,2-,2,Sweep,N,,
30,W Mst A 4X-,W,Mst A,4X,4,Scull,N,,
31,W Mst C 2X,W,Mst C,2X,2,Scull,N,,
32,M Mst C 8+,M,Mst C,8+,8,Sweep,Y,,
33,W Mst E 1X,W,Mst E,1X,1,Scull,N,,
34,M Mst E 4-,M,Mst E,4,4,Sweep,N,,
35,M Mst G 4X-,M,Mst G,4X,4,Scull,N,,
35A,M Mst H 4X-,M,Mst H,4X,4,Scull,N,,
35B,M Mst I 4X-,M,Mst I,4X,4,Scull,N,,
35C,M Mst J-K 4X-,M,Mst J-K,4X,4,Scull,N,,
36,M Mst B 2X,M,Mst B,2X,2,Scull,N,,
37,W Mst C 8+,W,Mst C,8+,8,Sweep,Y,,
37A,W Mst D 8+,W,Mst D,8+,8,Sweep,Y,,
38,M Mst D 1X,M,Mst D,1X,1,Scull,N,,
39,W Mst F 4-,W,Mst F,4,4,Sweep,N,,
39A,W Mst G 4-,W,Mst G,4,4,Sweep,N,,
39B,W Mst H 4-,W,Mst H,4,4,Sweep,N,,
39C,W Mst I 4-,W,Mst I,4,4,Sweep,N,,
39D,W Mst J-K 4-,W,Mst J-K,4,4,Sweep,N,,
40,M Mst F 4X-,M,Mst F,4X,4,Scull,N,,
41,Mx Mst E 8+,Mx,Mst E,8+,8,Sweep,Y,,
41A,Mx Mst F 8+,Mx,Mst F,8+,8,Sweep,Y,,
41B,Mx Mst G 8+,Mx,Mst G,8+,8,Sweep,Y,,
41C,Mx Mst H 8+,Mx,Mst H,8+,8,Sweep,Y,,
42,Mx Mst A 4-,Mx,Mst A,4,4,Sweep,N,,
42A,Mx Mst B 4-,Mx,Mst B,4,4,Sweep,N,,
43,Mx Mst D 4X-,Mx,Mst D,4X,4,Scull,N,,
44,M Mst A 2X,M,Mst A,2X,2,Scull,N,,
45,M Mst C 1X,M,Mst C,1X,1,Scull,N,,
46,M Mst G 2-,M,Mst G,2-,2,Sweep,N,,
46A,M Mst H 2-,M,Mst H,2-,2,Sweep,N,,
46B,M Mst I 2-,M,Mst I,2-,2,Sweep,N,,
46C,M Mst J-K 2-,M,Mst J-K,2-,2,Sweep,N,,
47,W Mst E 4-,W,Mst E,4,4,Sweep,N,,
48,M Mst E 4X-,M,Mst E,4X,4,Scull,N,,
49,W Mst B 2X,W,Mst B,2X,2,Scull,N,,
50,M Mst A 8+,M,Mst A,8+,8,Sweep,Y,,
50A,M Mst B 8+,M,Mst B,8+,8,Sweep,Y,,
51,W Mst D 1X,W,Mst D,1X,1,Scull,N,,
52,M Mst D 4-,M,Mst D,4,4,Sweep,N,,
53,W Mst G 4X-,W,Mst G,4X,4,Scull,N,,
53A,W Mst H 4X-,W,Mst H,4X,4,Scull,N,,
53B,W Mst I 4X-,W,Mst I,4X,4,Scull,N,,
53C,W Mst J-K 4X-,W,Mst J-K,4X,4,Scull,N,,
53D,W Mst F 4X-,W,Mst F,4X,4,Scull,N,,
54,Mx Mst C 2X,Mx,Mst C,2X,2,Scull,N,,
55,M Mst F 2-,M,Mst F,2-,2,Sweep,N,,
56,Mx Mst A 4X-,Mx,Mst A,4X,4,Scull,N,,
56A,Mx Mst B 4X-,Mx,Mst B,4X,4,Scull,N,,
57,W Mst A 2X,W,Mst A,2X,2,Scull,N,,
58,M Mst C 4-,M,Mst C,4,4,Sweep,N,,
59,W Mst E 4X-,W,Mst E,4X,4,Scull,N,,
60,M Mst E 2-,M,Mst E,2-,2,Sweep,N,,
61,W Mst C 1X,W,Mst C,1X,1,Scull,N,,
62,M Mst G 2X,M,Mst G,2X,2,Scull,N,,
63,W Mst A 8+,W,Mst A,8+,8,Sweep,Y,,
63A,W Mst B 8+,W,Mst B,8+,8,Sweep,Y,,
64,M Mst B 1X,M,Mst B,1X,1,Scull,N,,
65,W Mst D 4-,W,Mst D,4,4,Sweep,N,,
66,M Mst D 4X-,M,Mst D,4X,4,Scull,N,,
67,M Mst F 2X,M,Mst F,2X,2,Scull,N,,
68,Mx Mst C 8+,Mx,Mst C,8+,8,Sweep,Y,,
69,M Mst H 2X,M,Mst H,2X,2,Scull,N,,
69A,M Mst I 2X,M,Mst I,2X,2,Scull,N,,
69B,M Mst J-K 2X,M,Mst J-K,2X,2,Scull,N,,
70,Mx Mst E 4-,Mx,Mst E,4,4,Sweep,N,,
70A,Mx Mst F 4-,Mx,Mst F,4,4,Sweep,N,,
70B,Mx Mst G 4-,Mx,Mst G,4,4,Sweep,N,,
70C,Mx Mst H 4-,Mx,Mst H,4,4,Sweep,N,,
70D,Mx Mst I 4-,Mx,Mst I,4,4,Sweep,N,,
70E,Mx Mst J-K 4-,Mx,Mst J-K,4,4,Sweep,N,,
71,Mx Mst D 2X,Mx,Mst D,2X,2,Scull,N,,
72,M Mst A 1X,M,Mst A,1X,1,Scull,N,,
73,W Mst C 4-,W,Mst C,4,4,Sweep,N,,
74,M Mst F 8+,M,Mst F,8+,8,Sweep,Y,,
75,M Mst C 4X-,M,Mst C,4X,4,Scull,N,,
76,M Mst E 2X,M,Mst E,2X,2,Scull,N,,
77,W Mst B 1X,W,Mst B,1X,1,Scull,N,,
78,M Mst A 4-,M,Mst A,4,4,Sweep,N,,
78A,M Mst B 4-,M,Mst B,4,4,Sweep,N,,
79,W Mst D 4X-,W,Mst D,4X,4,Scull,N,,
80,M Mst D 2-,M,Mst D,2-,2,Sweep,N,,
81,W Mst F 2X,W,Mst F,2X,2,Scull,N,,
81A,W Mst G 2X,W,Mst G,2X,2,Scull,N,,
81B,W Mst H 2X,W,Mst H,2X,2,Scull,N,,
81C,W Mst I 2X,W,Mst I,2X,2,Scull,N,,
81D,W Mst J-K 2X,W,Mst J-K,2X,2,Scull,N,,
82,M Mst G 8+,M,Mst G,8+,8,Sweep,Y,,
82A,M Mst H 8+,M,Mst H,8+,8,Sweep,Y,,
82B,M Mst I 8+,M,Mst I,8+,8,Sweep,Y,,
82C,M Mst J-K 8+,M,Mst J-K,8+,8,Sweep,Y,,
83,Mx Mst E 4X-,Mx,Mst E,4X,4,Scull,N,,
83A,Mx Mst F 4X-,Mx,Mst F,4X,4,Scull,N,,
83B,Mx Mst G 4X-,Mx,Mst G,4X,4,Scull,N,,
83C,Mx Mst H 4X-,Mx,Mst H,4X,4,Scull,N,,
83D,Mx Mst I 4X-,Mx,Mst I,4X,4,Scull,N,,
83E,Mx Mst J-K 4X-,Mx,Mst J-K,4X,4,Scull,N,,
84,Mx Mst A 2X,Mx,Mst A,2X,2,Scull,N,,
84A,Mx Mst B 2X,Mx,Mst B,2X,2,Scull,N,,
85,Mx Mst D 8+,Mx,Mst D,8+,8,Sweep,Y,,
