Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Shakespeare St Four Square
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Rumor
3,W Club 4+,W,Club,4+,4,Sweep,Y,,Espresso to Go
3A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
4,W Snr 1X,W,Snr,1X,1,Scull,N,,Frans Caf&eacute;
5,B U15 2X,M,U15,2X,2,Scull,N,,Rouge Caf&eacute;
6,G U15 4X+,W,U15,4X+,4,Scull,Y,,Espresso to Go
7,W Nov 2X,W,Nov,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
8,B U18 2-,M,U18,2-,2,Sweep,N,,Munro Burgess Amcal Chemist
9,M Club 4+,M,Club,4+,4,Sweep,Y,,Grumpy's Sign Shop
10,G U18 2X,W,U18,2X,2,Scull,N,,Shakespeare St Four Square
11,B U16 4X+,M,U16,4X+,4,Scull,Y,,Marinetech - Cambridge
12,M Snr 1X,M,Snr,1X,1,Scull,N,,Liquorland Cambridge
13,W Prem 2-,W,Prem,2-,2,Sweep,N,,New World Cambridge
14,M Prem 2-,M,Prem,2-,2,Sweep,N,,Mitre 10 MEGA Cambridge
15,B U17 8+,M,U17,8+,8,Sweep,Y,,Cambridge Sportsworld
16,G U17 4X+,W,U17,4X+,4,Scull,Y,,Kazdezign
17,G U15 4+,W,U15,4+,4,Sweep,Y,,Munro Burgess Amcal Chemist
18,M Nov 2X,M,Nov,2X,2,Scull,N,,Cambridge Edition
19,B U18 4X+,M,U18,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
20,G U18 2-,W,U18,2-,2,Sweep,N,,Rouge Caf&eacute;
21,W Snr 4-,W,Snr,4,4,Sweep,N,,ONYX CAF&Eacute;
21A,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,New World Cambridge
22,B U16 4+,M,U16,4+,4,Sweep,Y,,Shakespeare St Four Square
23,M Snr 4-,M,Snr,4,4,Sweep,N,,ONYX CAF&Eacute;
24,G U16 8+,W,U16,8+,8,Sweep,Y,,Frans Caf&eacute;
25,W Club 2X,W,Club,2X,2,Scull,N,,GPO Bar and Brasserie
26,B U17 2X,M,U17,2X,2,Scull,N,,Espresso to Go
27,G U17 1X,W,U17,1X,1,Scull,N,,Shakespeare St Four Square
28,B U15 8+,M,U15,8+,8,Sweep,Y,,Cambridge Sportsworld
28a,B U15 8X+,M,U15,8X+,8,Scull,Y,,Cambridge Sportsworld
29,W Prem 1X,W,Prem,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
30,M Prem 1X,M,Prem,1X,1,Scull,N,,GPO Bar and Brasserie
31,B U18 4+,M,U18,4+,4,Sweep,Y,,New World Cambridge
32,G U18 4+,W,U18,4+,4,Sweep,Y,,Shakespeare St Four Square
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
34,M Club 2X,M,Club,2X,2,Scull,N,,GPO Bar and Brasserie
35,B U16 2X,M,U16,2X,2,Scull,N,,Espresso to Go
36,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Kazdezign
37,G U18 1X,W,U18,1X,1,Scull,N,,Rouge Caf&eacute;
38,W Snr 4X-,W,Snr,4X,4,Scull,N,,Liquorland Cambridge
39,B U18 1X,M,U18,1X,1,Scull,N,,Marinetech - Cambridge
40,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Five Stags Leamington Tavern
41,G U15 2X,W,U15,2X,2,Scull,N,,Munro Burgess Amcal Chemist
42,B U15 4X+,M,U15,4X+,4,Scull,Y,,Cambridge Sportsworld
43,M Snr 4X-,M,Snr,4X,4,Scull,N,,Espresso to Go
44,G U17 8+,W,U17,8+,8,Sweep,Y,,Rumor
45,W Prem 4-,W,Prem,4,4,Sweep,N,,ONYX CAF&Eacute;
46,M Prem 4-,M,Prem,4,4,Sweep,N,,ONYX CAF&Eacute;
47,B U17 4+,M,U17,4+,4,Sweep,Y,,Shakespeare St Four Square
48,G U16 4+,W,U16,4+,4,Sweep,Y,,New World Cambridge
49,W Snr 2-,W,Snr,2-,2,Sweep,N,,Five Stags Leamington Tavern
50,B U18 2X,M,U18,2X,2,Scull,N,,Frans Caf&eacute;
51,W Club 4X-,W,Club,4X,4,Scull,N,,Kazdezign
52,M Snr 2-,M,Snr,2-,2,Sweep,N,,Liquorland Cambridge
53,G U15 8+,W,U15,8+,8,Sweep,Y,,Grumpy's Sign Shop
53a,G U15 8X+,W,U15,8X+,8,Scull,Y,,Grumpy's Sign Shop
54,M Club 4X-,M,Club,4X,4,Scull,N,,Espresso to Go
55,B U16 8+,M,U16,8+,8,Sweep,Y,,Rouge Caf&eacute;
56,M Prem 2X,M,Prem,2X,2,Scull,N,,Five Stags Leamington Tavern
57,G U18 4X+,W,U18,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
58,W Snr 2X,W,Snr,2X,2,Scull,N,,ONYX CAF&Eacute;
59,W Prem 2X,W,Prem,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
60,B U15 4+,M,U15,4+,4,Sweep,Y,,Munro Burgess Amcal Chemist
61,G U17 2X,W,U17,2X,2,Scull,N,,New World Cambridge
62,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Cambridge Sportsworld
63,M Snr 2X,M,Snr,2X,2,Scull,N,,Cambridge Edition
64,W Club 8+,W,Club,8+,8,Sweep,Y,,ONYX CAF&Eacute;
65,B U17 4X+,M,U17,4X+,4,Scull,Y,,Frans Caf&eacute;
66,M Club 8+,M,Club,8+,8,Sweep,Y,,ONYX CAF&Eacute;
67,W Prem 4X-,W,Prem,4X,4,Scull,N,,Liquorland Cambridge
68,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Marinetech - Cambridge
69,M Prem 4X-,M,Prem,4X,4,Scull,N,,Rumor
70,G U16 2X,W,U16,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
71,W Club 1X,W,Club,1X,1,Scull,N,,GPO Bar and Brasserie
72,M Club 1X,M,Club,1X,1,Scull,N,,New World Cambridge
73,G U18 8+,W,U18,8+,8,Sweep,Y,,Cambridge Edition
74,W Open 8+,W,Open,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
75,B U18 8+,M,U18,8+,8,Sweep,Y,,New World Cambridge
76,M Open 8+,M,Open,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
77,Open 1X (P),Open,Open,1X,1,Scull,N,Para,Cambridge Edition
78,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,
