Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Bed bath &amp; beyond
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Ovlov Marine
3,B U15 2X,M,U15,2X,2,Scull,N,,Mannco Consulting Ltd
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Ricoh
5,B U18 2-,M,U18,2-,2,Sweep,N,,Construction Cost Consultants
6,G U18 2X,W,U18,2X,2,Scull,N,,J A Russell Ltd
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,GWE Consulting Engineers
8,G U16 1X,W,U16,1X,1,Scull,N,,hansgrohe
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,J.F.Ross Customs Brokers
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,S L Racing
11,B U17 8+,M,U17,8+,8,Sweep,Y,,Advanced Security Group
12,G U17 4X+,W,U17,4X+,4,Scull,Y,,Torbay Rest Home
13,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,
14,G U15 4+,W,U15,4+,4,Sweep,Y,,Ricoh
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,Construction Cost Consultants
16,G U18 2-,W,U18,2-,2,Sweep,N,,Fresh Pork New Zealand
17,B U16 4+,M,U16,4+,4,Sweep,Y,,GWE Consulting Engineers
18,G U16 8+,W,U16,8+,8,Sweep,Y,,John Beck
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Raw Essentials
20,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,
21,B U17 2X,M,U17,2X,2,Scull,N,,Kingdom Decorators Ltd
22,G U17 1X,W,U17,1X,1,Scull,N,,Seaspray Beach Villa - Rarotonga
23,B U15 8+,M,U15,8+,8,Sweep,Y,,Bill and Jane Manning
24,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Ricoh
25,B U18 4+,M,U18,4+,4,Sweep,Y,,Construction Cost Consultants
26,G U18 4+,W,U18,4+,4,Sweep,Y,,Kingdom Decorators Ltd
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Belmont Partners
28,B U16 2X,M,U16,2X,2,Scull,N,,Tompkins Wake
29,G U18 1X,W,U18,1X,1,Scull,N,,Specialist Scaffold Products
30,B U18 1X,M,U18,1X,1,Scull,N,,Firefly Light and Design
31,G U15 2X,W,U15,2X,2,Scull,N,,EP Software Solutions
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Strong Family Trust
33,G U17 8+,W,U17,8+,8,Sweep,Y,,Tidbury family
34,B U17 4+,M,U17,4+,4,Sweep,Y,,Construction Cost Consultants
35,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,
36,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,
37,G U16 4+,W,U16,4+,4,Sweep,Y,,Belmont Vet Clinic
38,B U16 8+,M,U16,8+,8,Sweep,Y,,Just Workout Devonport
39,G U18 4X+,W,U18,4X+,4,Scull,Y,,Awanui Rest Home
40,B U18 2X,M,U18,2X,2,Scull,N,,GWE Consulting Engineers
41,G U15 8+,W,U15,8+,8,Sweep,Y,,Tidbury family
42,B U15 4+,M,U15,4+,4,Sweep,Y,,Kevin Johnson Boat Builders
43,G U17 2X,W,U17,2X,2,Scull,N,,Fishing Boats NZ Ltd
44,B U17 4X+,M,U17,4X+,4,Scull,Y,,One Room Funeral Streaming
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Construction Cost Consultants
46,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Craft Construction
47,G U15 8X+,W,U15,8X+,8,Scull,Y,,Dynamic Plumbing Works
48,G U16 2X,W,U16,2X,2,Scull,N,,Corelli's Caf&eacute;
49,B U16 1X,M,U16,1X,1,Scull,N,,GWE Consulting Engineers
50,B U15 8X+,M,U15,8X+,8,Scull,Y,,Flow Software Limited
51,G U18 8+,W,U18,8+,8,Sweep,Y,,Tidbury family
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Wynter Recruitment
