Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,Cooney Financial Services
2,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
3,G U18 2-,W,U18,2-,2,Sweep,N,,Waikato University
4,B U17 4+,M,U17,4+,4,Sweep,Y,,Wintech Racing
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,Gourmet Delicious - Cambridge
6,B U18 2-,M,U18,2-,2,Sweep,N,,Navy Careers
7,G U16 4+,W,U16,4+,4,Sweep,Y,,NZ Police - 0800 new cops
8,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Mainfreightcareers.com
9,G U17 8+,W,U17,8+,8,Sweep,Y,,Army Careers
10,B U18 4X+,M,U18,4X+,4,Scull,Y,,Navy Careers
11,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,McEntee Hire
12,G U15 8+,W,U15,8+,8,Sweep,Y,,Cambridge Computer Services
13,B U16 4X+,M,U16,4X+,4,Scull,Y,,KFC Cambridge
14,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Kazdezign
15,B U15 8+,M,U15,8+,8,Sweep,Y,,Waikato University
16,G U16 2X,W,U16,2X,2,Scull,N,,Navy Careers
17,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Waikato University
18,B U17 4X+,M,U17,4X+,4,Scull,Y,,Concept 2
19,G U18 1X,W,U18,1X,1,Scull,N,,Aon
20,G U15 2X,W,U15,2X,2,Scull,N,,Waikato University
21,B U18 4+,M,U18,4+,4,Sweep,Y,,Wintech Racing
22,G U18 4+,W,U18,4+,4,Sweep,Y,,Waikato University
23,G U17 2X,W,U17,2X,2,Scull,N,,NZ Police - 0800 new cops
24,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
25,G U16 8+,W,U16,8+,8,Sweep,Y,,Army Careers
26,B U16 4+,M,U16,4+,4,Sweep,Y,,Mainfreightcareers.com
27,G U18 2X,W,U18,2X,2,Scull,N,,Navy Careers
28,G U15 4X+,W,U15,4X+,4,Scull,Y,,Kiwi International Rowing Skiffs
29,G U17 4+,W,U17,4+,4,Sweep,Y,,NZ Police - 0800 new cops
30,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Aon
31,B U17 8+,M,U17,8+,8,Sweep,Y,,Army Careers
32,B U18 2X,M,U18,2X,2,Scull,N,,Waikato University
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,McEntee Hire
34,B U15 4+,M,U15,4+,4,Sweep,Y,,KFC Cambridge
35,B U16 8+,M,U16,8+,8,Sweep,Y,,Mainfreightcareers.com
36,G U18 4X+,W,U18,4X+,4,Scull,Y,,Waikato University
37,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Navy Careers
38,B U17 2X,M,U17,2X,2,Scull,N,,Waikato University
39,B U18 1X,M,U18,1X,1,Scull,N,,Concept 2
40,G U17 4X+,W,U17,4X+,4,Scull,Y,,Wintech Racing
41,G U15 4+,W,U15,4+,4,Sweep,Y,,Waikato University
42,B U15 2X,M,U15,2X,2,Scull,N,,McEntee Hire
43,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
44,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
