Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 4X+,M,U17,4X+,4,Scull,Y,,Climate Control
2,W U19 2X,W,U19,2X,2,Scull,N,,Takapuna Physiotherapy
3,G U16 4+,W,U16,4+,4,Sweep,Y,,Milford Business Association
4,W Club 1X,W,Club,1X,1,Scull,N,,Apollo Accounting
5,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Rob and Maria Anstis
6,W Open 2X,W,Open,2X,2,Scull,N,,Milford Physiotherapy
7,M U19 4X+,M,U19,4X+,4,Scull,Y,,Hi Lift Cranes
8,M Open 1X,M,Open,1X,1,Scull,N,,AUT Millenium 
9,M Club 4X-,M,Club,4X,4,Scull,N,,Dominion Constructors
10,G U17 4+,W,U17,4+,4,Sweep,Y,,Climate Control
11,M Nov 2X,M,Nov,2X,2,Scull,N,,Massey University
12,B U15 4X+,M,U15,4X+,4,Scull,Y,,Argon Construction
13,W Mst 2X,W,Mst,2X,2,Scull,N,,
14,M Open 2-,M,Open,2-,2,Sweep,N,,EET. Elevators, Escalation, Travelators
15,W Open 1X,W,Open,1X,1,Scull,N,,FINAO Ltd
16,M Mst 4X-,M,Mst,4X,4,Scull,N,,Tegel
17,G U15 4X+,W,U15,4X+,4,Scull,Y,,Sanderson Weir
18,W Club 2X,W,Club,2X,2,Scull,N,,Cowperthwaite Roof Coatings 
19,M Club 8+,M,Club,8+,8,Sweep,Y,,Olympus Pacific Minerals
20,W Club 8+,W,Club,8+,8,Sweep,Y,,Hi Lift Cranes
21,B U16 4X+,M,U16,4X+,4,Scull,Y,,Milford Business Association
22,M U19 2X,M,U19,2X,2,Scull,N,,Altura Coffee
23,M Open 4X-,M,Open,4X,4,Scull,N,,AUT Millenium 
24,W Open 4-,W,Open,4,4,Sweep,N,,
25,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
26,W U19 4X+,W,U19,4X+,4,Scull,Y,,Pacific Environments
27,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Nigel Cooke
28,M Club 2X,M,Club,2X,2,Scull,N,,Massey University
29,B U17 8+,M,U17,8+,8,Sweep,Y,,OMF Financial
30,W Nov 2X,W,Nov,2X,2,Scull,N,,Babta Products
31,G U16 4X+,W,U16,4X+,4,Scull,Y,,Corporate Rowing
32,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
33,B U15 4+,M,U15,4+,4,Sweep,Y,,Milford Physiotherapy
34,M Open 4+,M,Open,4+,4,Sweep,Y,,Natural Steps
35,W Club 4X-,W,Club,4X,4,Scull,N,,Burts Bees
36,W Open 2-,W,Open,2-,2,Sweep,N,,Altura Coffee
37,G U17 4X+,W,U17,4X+,4,Scull,Y,,Takapuna Physiotherapy
38,M Club 4+,M,Club,4+,4,Sweep,Y,,Plus One Creative
39,B U16 8+,M,U16,8+,8,Sweep,Y,,Pacific Environments
40,M Open 2X,M,Open,2X,2,Scull,N,,Milford Centre
41,M Nov 4+,M,Nov,4+,4,Sweep,Y,,FINAO Ltd
42,G U15 4+,W,U15,4+,4,Sweep,Y,,Forde family
43,W Mst 4X-,W,Mst,4X,4,Scull,N,,Tyred Swans
44,G U17 8+,W,U17,8+,8,Sweep,Y,,Milford Centre
45,W Open 4X-,W,Open,4X,4,Scull,N,,Hi Lift Cranes
46,W Club 4+,W,Club,4+,4,Sweep,Y,,Westpac
47,B U17 4+,M,U17,4+,4,Sweep,Y,,EET. Elevators, Escalation, Travelators
48,M Club 1X,M,Club,1X,1,Scull,N,,Grieve family
49,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Lollipops Educare
50,G U16 8+,W,U16,8+,8,Sweep,Y,,Cowperthwaite Roof Coatings 
52,B U16 4+,M,U16,4+,4,Sweep,Y,,T P Buliders
53,W Open 8+,W,Open,8+,8,Sweep,Y,,Foresight
54,M Open 8+,M,Open,8+,8,Sweep,Y,,Foresight
