Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U19 1X,M,U19,1X,1,Scull,N,,
2,G U16 4X+,W,U16,4X+,4,Scull,Y,,
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
4,W U19 8+,W,U19,8+,8,Sweep,Y,,
5,G U17 2X,W,U17,2X,2,Scull,N,,
6,B U17 4X+,M,U17,4X+,4,Scull,Y,,
7,G U16 8+,W,U16,8+,8,Sweep,Y,,
8,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
9,W U19 1X,W,U19,1X,1,Scull,N,,
10,G U17 4X+,W,U17,4X+,4,Scull,Y,,
11,M U19 2X,M,U19,2X,2,Scull,N,,
12,B U17 8+,M,U17,8+,8,Sweep,Y,,
13,B U16 4X+,M,U16,4X+,4,Scull,Y,,
14,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
15,G U17 4+,W,U17,4+,4,Sweep,Y,,
16,B U17 2X,M,U17,2X,2,Scull,N,,
17,W U19 4X+,W,U19,4X+,4,Scull,Y,,
18,G U16 4+,W,U16,4+,4,Sweep,Y,,
19,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
20,B U16 2X,M,U16,2X,2,Scull,N,,
21,M Nov 2X,M,Nov,2X,2,Scull,N,,
22,M U19 4X+,M,U19,4X+,4,Scull,Y,,
23,W U19 4+,W,U19,4+,4,Sweep,Y,,
24,G U17 1X,W,U17,1X,1,Scull,N,,
25,B U16 8+,M,U16,8+,8,Sweep,Y,,
26,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
27,M U19 4+,M,U19,4+,4,Sweep,Y,,
28,W U19 2X,W,U19,2X,2,Scull,N,,
29,B U17 1X,M,U17,1X,1,Scull,N,,
30,B U16 4+,M,U16,4+,4,Sweep,Y,,
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
32,G U17 8+,W,U17,8+,8,Sweep,Y,,
33,G U16 2X,W,U16,2X,2,Scull,N,,
34,W Nov 2X,W,Nov,2X,2,Scull,N,,
35,B U17 4+,M,U17,4+,4,Sweep,Y,,
36,M U19 8+,M,U19,8+,8,Sweep,Y,,
