Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 2X,W,U16,2X,2,Scull,N,,Solar Outdoor Lighting Ltd
2,B U17 4+,M,U17,4+,4,Sweep,Y,,Supercity Scaffolding / Capability Group
3,W Open 2-,W,Open,2-,2,Sweep,N,,Mecure Hotel Auckland
4,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,0800FundMe / Octa Associates
5,G U17 1X,W,U17,1X,1,Scull,N,,Fixed Abode Ltd
6,W Club 2-,W,Club,2-,2,Sweep,N,,Henderson Wood Machinists
7,M Open 2-,M,Open,2-,2,Sweep,N,,Rentadent / Asteron Life
8,B U16 2X,M,U16,2X,2,Scull,N,,Okay / Design &amp; Build NZ
9,G U16 4+,W,U16,4+,4,Sweep,Y,,Benefitz / Devonport Flowers
10,G U15 8+,W,U15,8+,8,Sweep,Y,,Alpha 1 Builders / WritersInc
11,M Club 2-,M,Club,2-,2,Sweep,N,,Enginecare Systems Ltd / Devonport Electrical Ltd
12,W Open 4X-,W,Open,4X,4,Scull,N,,Nesti &amp; Associates
13,B U15 4X+,M,U15,4X+,4,Scull,Y,,Jenkin Timber Ltd
14,B U17 1X,M,U17,1X,1,Scull,N,,Quix Commercial Ltd
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,A M Joinery / Premium Real Estate - Grant Speedy
16,G U17 8+,W,U17,8+,8,Sweep,Y,,Belmont Appliance &amp; Liquor Centres
17,M Club 4X-,M,Club,4X,4,Scull,N,,Asteron Life
18,G U18 1X,W,U18,1X,1,Scull,N,,Staples Rodway
19,W Club 1X,W,Club,1X,1,Scull,N,,Juken NZ Ltd
20M,Mst 2X,Open,Mst,2X,2,Scull,N,,Atomic Coffee
20R,Rec 2X,Open,Rec,2X,2,Scull,N,,Atomic Coffee
21,B U16 4X+,M,U16,4X+,4,Scull,Y,,Blathwayt family / David Martin Motors
22,M Open 1X,M,Open,1X,1,Scull,N,,First National Real Estate, Waitakere
23,B U15 8+,M,U15,8+,8,Sweep,Y,,Tordeich Engineering Ltd
24,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,Solar Outdoor Lighting Ltd
25,W Nov 4+,W,Nov,4+,4,Sweep,Y,,The Liberty of Being Me
26,B U17 4X+,M,U17,4X+,4,Scull,Y,,Auto Pal / Harcourts Westgate
27,G U16 8+,W,U16,8+,8,Sweep,Y,,Mico Plumbing &amp; Bathrooms
28,B U18 4+,M,U18,4+,4,Sweep,Y,,Kingdom Decorators Ltd
29,M Club 4+,M,Club,4+,4,Sweep,Y,,
30,G U18 4+,W,U18,4+,4,Sweep,Y,,Shore Physio
31,W Club 4+,W,Club,4+,4,Sweep,Y,,NFM Water Blasting / Asteron Life
32,W Open 1X,W,Open,1X,1,Scull,N,,Premium Flooring / Flying Phoenix Fireworks
33,M Open 4X-,M,Open,4X,4,Scull,N,,Fred Thomas Health + Hauraki Medical Centre
34,G U17 2X,W,U17,2X,2,Scull,N,,S L Racing / Platino Soft Boards
35,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Intersea / Tordeich Engineering Ltd
36,B U16 4+,M,U16,4+,4,Sweep,Y,,Kingdom Decorators / Liam Povey
37M,Mst 1X,Open,Mst,1X,1,Scull,N,,Barfoot &amp; Thompson, Glendene
37R,Rec 1X,Open,Rec,1X,1,Scull,N,,Barfoot &amp; Thompson, Glendene
38,G U15 4X+,W,U15,4X+,4,Scull,Y,,Finzsoft / DJ Plastering Ltd
39,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,Max Birt Sawmills Ltd
40,G U16 1X,W,U16,1X,1,Scull,N,,Monocast Ltd
41,G U17 4+,W,U17,4+,4,Sweep,Y,,Pita Pit / International Business Management
42,G U18 2X,W,U18,2X,2,Scull,N,,Richmond Wheels
43,B U18 2X,M,U18,2X,2,Scull,N,,Chains, Ropes &amp; Anchors / Solutions Accounting
44,M Club 2X,M,Club,2X,2,Scull,N,,Doof Doof
45,B U15 4+,M,U15,4+,4,Sweep,Y,,Devonport Timber &amp; Garden / McMahn family
46,W Club 2X,W,Club,2X,2,Scull,N,,Juken NZ Ltd
47,B U16 1X,M,U16,1X,1,Scull,N,,Conning Barraclough / Quix Commercial Ltd
48,M Open 2X,M,Open,2X,2,Scull,N,,Interactive Systems Ltd
49,G U16 4X+,W,U16,4X+,4,Scull,Y,,Doors 2000 Limited
50,B U17 8+,M,U17,8+,8,Sweep,Y,,Henderson Wood Machinists
51,W Open 2X,W,Open,2X,2,Scull,N,,Barfoot &amp; Thompson, Glendene
52,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Albany Timber Distributors Ltd
53,W Nov 8+,W,Nov,8+,8,Sweep,Y,,David &amp; Penny Farrelly / Carters Commercial
54,B U16 8+,M,U16,8+,8,Sweep,Y,,Gill &amp; Gundry / Harcourts Cooper &amp; Co
55,G U18 4X+,W,U18,4X+,4,Scull,Y,,Shore Shuttles
56,W Club 4X-,W,Club,4X,4,Scull,N,,IE Produce
57,M Open 4-,M,Open,4,4,Sweep,N,,
58,W Open 4-,W,Open,4,4,Sweep,N,,Hosking Trailers
59,B U18 1X,M,U18,1X,1,Scull,N,,Pie Funds Management / TCI Ltd
60,M Club 1X,M,Club,1X,1,Scull,N,,Weight Watchers
61,G U15 4+,W,U15,4+,4,Sweep,Y,,Jerry Clayton BMW / TDL Tyres
62,B U17 2X,M,U17,2X,2,Scull,N,,Patricia Hinchey of Bayleys / GC Roof Solutions
63,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Invigorate NZ Ltd / Galbraith Sheetmetals
64,G U17 4X+,W,U17,4X+,4,Scull,Y,,Dulux Powder &amp; Industrial Coatings
65M,Mst 4(X)-,Open,Mst,4[X],4,Either,N,,Doof Doof
65R,Rec 4(X)-,Open,Rec,4[X],4,Either,N,,Doof Doof
66,W Club 8+,W,Club,8+,8,Sweep,Y,,Belmont Pharmacy
66A,W Open 8+,W,Open,8+,8,Sweep,Y,,Belmont Pharmacy
67,G U18 8+,W,U18,8+,8,Sweep,Y,,Geoff Pope
68,M Club 8+,M,Club,8+,8,Sweep,Y,,Carters Commercial
68A,M Open 8+,M,Open,8+,8,Sweep,Y,,Carters Commercial
69,B U18 8+,M,U18,8+,8,Sweep,Y,,Carters Commercial
