Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Stihl Shop Four Seasons Cambridge
3,W Club 4+,W,Club,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Rouge Caf&eacute;
5,W Snr 1X,W,Snr,1X,1,Scull,N,,Kebabelicious
6,B U15 2X,M,U15,2X,2,Scull,N,,Comins Pharmacy
7,G U15 4X+,W,U15,4X+,4,Scull,Y,,Cambridge Sportsworld
8,W Nov 2X,W,Nov,2X,2,Scull,N,,Shakespeare St Four Square
9,B U18 2-,M,U18,2-,2,Sweep,N,,Health 2000 Cambridge
10,M Club 4+,M,Club,4+,4,Sweep,Y,,ONYX CAF&Eacute;
11,G U18 2X,W,U18,2X,2,Scull,N,,Kazdezign
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,Marinetech - Cambridge
13,W Snr 2-,W,Snr,2-,2,Sweep,N,,Footloose
14,G U16 1X,W,U16,1X,1,Scull,N,,New World Cambridge
15,M Snr 1X,M,Snr,1X,1,Scull,N,,Five Stags Leamington Tavern
16,W Prem 2-,W,Prem,2-,2,Sweep,N,,The University of Auckland
17,M Prem 2-,M,Prem,2-,2,Sweep,N,,The University of Waikato
18,B U17 8+,M,U17,8+,8,Sweep,Y,,Cambridge Edition
19,G U17 4X+,W,U17,4X+,4,Scull,Y,,Rumor
20,G U15 4+,W,U15,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
21,M Nov 2X,M,Nov,2X,2,Scull,N,,Pure South
22,B U18 4X+,M,U18,4X+,4,Scull,Y,,rowingimages.com
23,M Club 2-,M,Club,2-,2,Sweep,N,,Air Force Careers
24,G U18 2-,W,U18,2-,2,Sweep,N,,Mainfreightcareers.com
25,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
26,B U16 4+,M,U16,4+,4,Sweep,Y,,Waipa District Council
27,M Snr 2-,M,Snr,2-,2,Sweep,N,,Rouge Caf&eacute;
28,G U16 8+,W,U16,8+,8,Sweep,Y,,Shakespeare St Four Square
29,W Club 2X,W,Club,2X,2,Scull,N,,Cambridge Sportsworld
30,B U17 2X,M,U17,2X,2,Scull,N,,Kazdezign
31,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
32,B U15 8+,M,U15,8+,8,Sweep,Y,,Marinetech - Cambridge
33,W Prem 1X,W,Prem,1X,1,Scull,N,,Mainfreightcareers.com
34,M Prem 1X,M,Prem,1X,1,Scull,N,,Army Careers
35,B U18 4+,M,U18,4+,4,Sweep,Y,,Mercury
36,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
37,G U16 4X+,W,U16,4X+,4,Scull,Y,,Rumor
38,M Club 2X,M,Club,2X,2,Scull,N,,Cambridge Edition
39,B U16 2X,M,U16,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
40,W Nov 8+,W,Nov,8+,8,Sweep,Y,,The University of Waikato
41,G U18 1X,W,U18,1X,1,Scull,N,,Mainfreightcareers.com
42,W Snr 2X,W,Snr,2X,2,Scull,N,,The University of Auckland
43,B U18 1X,M,U18,1X,1,Scull,N,,Army Careers
44,W Club 2-,W,Club,2-,2,Sweep,N,,New World Cambridge
45,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Five Stags Leamington Tavern
46,G U15 2X,W,U15,2X,2,Scull,N,,ONYX CAF&Eacute;
47,B U15 4X+,M,U15,4X+,4,Scull,Y,,Health 2000 Cambridge
48,M Snr 2X,M,Snr,2X,2,Scull,N,,Comins Pharmacy
49,G U17 8+,W,U17,8+,8,Sweep,Y,,Kebabelicious
50,W Open 4-,W,Open,4,4,Sweep,N,,The University of Auckland
51,W Snr 4-,W,Snr,4,4,Sweep,N,,Stihl Shop Four Seasons Cambridge
53,M Snr 4-,M,Snr,4,4,Sweep,N,,Waipa District Council
52,M Open 4-,M,Open,4,4,Sweep,N,,The University of Waikato
54,B U17 4+,M,U17,4+,4,Sweep,Y,,Mitre 10
55,G U16 4+,W,U16,4+,4,Sweep,Y,,Rouge Caf&eacute;
56,M Club 8X+,M,Club,8X+,8,Scull,Y,,Cambridge Sportsworld
57,B U18 2X,M,U18,2X,2,Scull,N,,Shakespeare St Four Square
58,W Club 4X-,W,Club,4X,4,Scull,N,,Kazdezign
59,G U15 8+,W,U15,8+,8,Sweep,Y,,Footloose
60,M Club 4X-,M,Club,4X,4,Scull,N,,Marinetech - Cambridge
61,B U16 8+,M,U16,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
62,M Prem 2X,M,Prem,2X,2,Scull,N,,Navy Careers
63,G U18 4X+,W,U18,4X+,4,Scull,Y,,Cambridge Edition
64,W Club 8X+,W,Club,8X+,8,Scull,Y,,Rumor
65,W Prem 2X,W,Prem,2X,2,Scull,N,,Mainfreightcareers.com
66,B U15 4+,M,U15,4+,4,Sweep,Y,,New World Cambridge
67,G U17 2X,W,U17,2X,2,Scull,N,,Pure South
68,W Nov 4+,W,Nov,4+,4,Sweep,Y,,rowingimages.com
69,W Club 8+,W,Club,8+,8,Sweep,Y,,Bankstream
70,B U17 4X+,M,U17,4X+,4,Scull,Y,,Espresso to Go
71,M Club 8+,M,Club,8+,8,Sweep,Y,,Five Stags Leamington Tavern
72,W Open 4X-,W,Open,4X,4,Scull,N,,rowingimages.com
73,G U15 8X+,W,U15,8X+,8,Scull,Y,,Oarthentic Oars
74,M Nov 4+,M,Nov,4+,4,Sweep,Y,,ONYX CAF&Eacute;
75,M Open 4X-,M,Open,4X,4,Scull,N,,Pure South
76,G U16 2X,W,U16,2X,2,Scull,N,,Health 2000 Cambridge
77,B U16 1X,M,U16,1X,1,Scull,N,,Comins Pharmacy
78,W Club 1X,W,Club,1X,1,Scull,N,,Kebabelicious
79,M Club 1X,M,Club,1X,1,Scull,N,,Stihl Shop Four Seasons Cambridge
80,B U15 8X+,M,U15,8X+,8,Scull,Y,,Waipa District Council
81,W Open 8+,W,Open,8+,8,Sweep,Y,,Air Force Careers
82,M Open 8+,M,Open,8+,8,Sweep,Y,,Mainfreightcareers.com
83,G U18 8+,W,U18,8+,8,Sweep,Y,,The University of Auckland
84,B U18 8+,M,U18,8+,8,Sweep,Y,,The University of Waikato
85,M Mst 2X,M,Mst,2X,2,Scull,N,,Espresso to Go
86,W Mst 2X,W,Mst,2X,2,Scull,N,,Wintech Racing
