Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U21 1X,W,U21,1X,1,Scull,N,,
2,M U21 1X,M,U21,1X,1,Scull,N,,
3,W Club 4+,W,Club,4+,4,Sweep,Y,,
4,W Snr 1X,W,Snr,1X,1,Scull,N,,
5,W Nov 2X,W,Nov,2X,2,Scull,N,,
6,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,
7,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,
8,M Club 4+,M,Club,4+,4,Sweep,Y,,
9,M Snr 1X,M,Snr,1X,1,Scull,N,,
10,W Prem 2-,W,Prem,2-,2,Sweep,N,,
11,M Prem 2-,M,Prem,2-,2,Sweep,N,,
12,M Nov 2X,M,Nov,2X,2,Scull,N,,
13,W U21 4-,W,U21,4,4,Sweep,N,,
14,W Snr 4-,W,Snr,4,4,Sweep,N,,
15,M U21 4-,M,U21,4,4,Sweep,N,,
16,M Snr 4-,M,Snr,4,4,Sweep,N,,
17,W Club 2X,W,Club,2X,2,Scull,N,,
18,W Prem 2X,W,Prem,2X,2,Scull,N,,
19,M Prem 2X,M,Prem,2X,2,Scull,N,,
20,M Club 2X,M,Club,2X,2,Scull,N,,
21,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
22,W U21 2X,W,U21,2X,2,Scull,N,,
23,W Snr 4X-,W,Snr,4X,4,Scull,N,,
24,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
25,M U21 2X,M,U21,2X,2,Scull,N,,
26,M Snr 4X-,M,Snr,4X,4,Scull,N,,
27,W Prem 4-,W,Prem,4,4,Sweep,N,,
28,M Prem 4-,M,Prem,4,4,Sweep,N,,
29,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,
30,Mx Open 4+ (P),Mx,Open,4+,4,Sweep,Y,Para,
31,W Snr 2-,W,Snr,2-,2,Sweep,N,,
32,W Club 4X-,W,Club,4X,4,Scull,N,,
33,W U21 2-,W,U21,2-,2,Sweep,N,,
34,W U19 4+,W,U19,4+,4,Sweep,Y,,
35,M Snr 2-,M,Snr,2-,2,Sweep,N,,
36,M Club 4X-,M,Club,4X,4,Scull,N,,
37,M U21 2-,M,U21,2-,2,Sweep,N,,
38,M U19 4+,M,U19,4+,4,Sweep,Y,,
39,M Prem 1X,M,Prem,1X,1,Scull,N,,
40,W Snr 2X,W,Snr,2X,2,Scull,N,,
41,W Prem 1X,W,Prem,1X,1,Scull,N,,
42,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
43,W U19 2X,W,U19,2X,2,Scull,N,,
44,M Snr 2X,M,Snr,2X,2,Scull,N,,
45,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,
46,W U21 4X-,W,U21,4X,4,Scull,N,,
47,M Prem 4+,M,Prem,4+,4,Sweep,Y,,
48,W Club 8+,W,Club,8+,8,Sweep,Y,,
49,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,
50,M U21 4X-,M,U21,4X,4,Scull,N,,
51,M U19 2X,M,U19,2X,2,Scull,N,,
52,M Club 8+,M,Club,8+,8,Sweep,Y,,
53,W Prem 4X-,W,Prem,4X,4,Scull,N,,
54,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
55,W U21 8+,W,U21,8+,8,Sweep,Y,,
56,B Open 2- (L),M,Open,2-,2,Sweep,N,Lightweight,
57,M Prem 4X-,M,Prem,4X,4,Scull,N,,
58,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
59,M U21 8+,M,U21,8+,8,Sweep,Y,,
60,W Club 1X,W,Club,1X,1,Scull,N,,
61,M Club 1X,M,Club,1X,1,Scull,N,,
62,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
63,W Open 1X (P),W,Open,1X,1,Scull,N,Para,
64,M Open 1X (P),M,Open,1X,1,Scull,N,Para,
65,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
66,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
67,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
