Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 8+,W,Open,8+,8,Sweep,Y,,
2,M Int 4+,M,Int,4+,4,Sweep,Y,,
3,W Int 2X,W,Int,2X,2,Scull,N,,
4,M Club 2X,M,Club,2X,2,Scull,N,,
5,M Open 2X,M,Open,2X,2,Scull,N,,
6,W Open 4+,W,Open,4+,4,Sweep,Y,,
7,M Int 8+,M,Int,8+,8,Sweep,Y,,
8,W Int 8+,W,Int,8+,8,Sweep,Y,,
9,M Open 4+,M,Open,4+,4,Sweep,Y,,
10,W Club 2X,W,Club,2X,2,Scull,N,,
11,W Open 2X,W,Open,2X,2,Scull,N,,
12,M Int 2X,M,Int,2X,2,Scull,N,,
13,W Int 4+,W,Int,4+,4,Sweep,Y,,
14,M Open 8+,M,Open,8+,8,Sweep,Y,,
