Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
11A,M Open 8+,M,Open,8+,8,Sweep,Y,,
11B,B U18 8+,M,U18,8+,8,Sweep,Y,,
11C,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
11D,W Open 4X-,W,Open,4X,4,Scull,N,,
11E,G U18 4X+,W,U18,4X+,4,Scull,Y,,
11F,W Mst 4X-,W,Mst,4X,4,Scull,N,,
11G,W Open 4+,W,Open,4+,4,Sweep,Y,,
11H,G U18 4+,W,U18,4+,4,Sweep,Y,,
11I,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
14A,W Open 8+,W,Open,8+,8,Sweep,Y,,
14B,G U18 8+,W,U18,8+,8,Sweep,Y,,
14C,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
14D,M Open 4X-,M,Open,4X,4,Scull,N,,
14E,B U18 4X+,M,U18,4X+,4,Scull,Y,,
14F,M Mst 4X-,M,Mst,4X,4,Scull,N,,
14G,M Open 4+,M,Open,4+,4,Sweep,Y,,
14H,B U18 4+,M,U18,4+,4,Sweep,Y,,
14I,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
