Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 1X,W,U16,1X,1,Scull,N,,Tom and Kay Whitton
2,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Tuakau College
3,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Crown Equipment Ltd
4,Mx Nov 8+,Mx,Nov,8+,8,Sweep,Y,,Te Kauwhata Health Centre
5,G U18 2X,W,U18,2X,2,Scull,N,,Lynette Hickey Calf Rearing
6,W Club 2X,W,Club,2X,2,Scull,N,,EUROLINE for Audi, VW, Skoda, Peugeot
7,B U17 4X+,M,U17,4X+,4,Scull,Y,,Integrated Maintenance Group
8,B U16 1X,M,U16,1X,1,Scull,N,,Remack Ltd
9,G U17 4+,W,U17,4+,4,Sweep,Y,,Counties Ready Mix Ltd
10,B U18 2X,M,U18,2X,2,Scull,N,,Ardmore Nurseries
11,M Club 2X,M,Club,2X,2,Scull,N,,Crown Equipment Ltd
12,G U15 8+,W,U15,8+,8,Sweep,Y,,Tuakau College
13,B U15 4X+,M,U15,4X+,4,Scull,Y,,GPS Industrial
14,G U16 2X,W,U16,2X,2,Scull,N,,Twomey Construction Ltd
15,B U17 1X,M,U17,1X,1,Scull,N,,Wintech Racing
16,B U16 8+,M,U16,8+,8,Sweep,Y,,Buckland Marine
17,G U18 4X+,W,U18,4X+,4,Scull,Y,,Franklin Vets 
18,W Club 4X+,W,Club,4X+,4,Scull,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
19,B U18 4+,M,U18,4+,4,Sweep,Y,,Wharfe Bros Ltd
20,M Club 4+,M,Club,4+,4,Sweep,Y,,Lynette Hickey Calf Rearing
21,B U17 4+,M,U17,4+,4,Sweep,Y,,Counties Cleaning Supplies
22,G U17 8+,W,U17,8+,8,Sweep,Y,,Franklin Plumbing and Bathroomware
23,G U15 4X+,W,U15,4X+,4,Scull,Y,,DRK Chartered Accountants Ltd
24,B U15 8+,M,U15,8+,8,Sweep,Y,,Tuakau Rotary
25,G U16 4+,W,U16,4+,4,Sweep,Y,,CTM Architectural
26,B U16 2X,M,U16,2X,2,Scull,N,,08004dogtucker
27,G U18 4+,W,U18,4+,4,Sweep,Y,,Mercer Cheese
28,W Club 4+,W,Club,4+,4,Sweep,Y,,
29,B U18 4X+,M,U18,4X+,4,Scull,Y,,John Bernasconi Motors 2003 Ltd
30,M Club 4X+,M,Club,4X+,4,Scull,Y,,South Auckland Motors
31,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Rainbow Confectionery Ltd
32,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Hinemoa Produce Ltd
33,G U17 1X,W,U17,1X,1,Scull,N,,Donoghue Properties
34,G U16 8+,W,U16,8+,8,Sweep,Y,,Counties Ready Mix Ltd
35,G U15 4+,W,U15,4+,4,Sweep,Y,,Pukekohe Timber
36,B U16 4X+,M,U16,4X+,4,Scull,Y,,Footloose Shoes Pukekohe
37,G U17 2X,W,U17,2X,2,Scull,N,,Crown Equipment Ltd
38,B U17 8+,M,U17,8+,8,Sweep,Y,,Wintech Racing
39,B U15 4+,M,U15,4+,4,Sweep,Y,,South Auckland Motors
40,G U18 1X,W,U18,1X,1,Scull,N,,Rainbow Confectionery Ltd
41,W Club 1X,W,Club,1X,1,Scull,N,,Cascade
42,B U18 1X,M,U18,1X,1,Scull,N,,Lynette Hickey Calf Rearing
43,M Club 1X,M,Club,1X,1,Scull,N,,EUROLINE for Audi, VW, Skoda, Peugeot
44,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Irvine Cartage Te Kauwhata
45,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Taylor Fascia Ltd
46,G U17 4X+,W,U17,4X+,4,Scull,Y,,Integrated Maintenance Group
47,B U17 2X,M,U17,2X,2,Scull,N,,Challenge, Pukekohe
48,G U16 4X+,W,U16,4X+,4,Scull,Y,,TDM Construction
49,B U16 4+,M,U16,4+,4,Sweep,Y,,Franklin Longrun Ltd
50,G U18 8+,W,U18,8+,8,Sweep,Y,,Te Kauwhata Health Centre
51,W Club 8+,W,Club,8+,8,Sweep,Y,,Crown Equipment Ltd
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Crown Equipment Ltd
53,M Club 8+,M,Club,8+,8,Sweep,Y,,South Auckland Motors
