Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 1X,W,U16,1X,1,Scull,N,,Twomey Construction Ltd
2,W Club 2X,W,Club,2X,2,Scull,N,,Wilco Precast
3,M Club 2X,M,Club,2X,2,Scull,N,,Franklin Plumbers
4,G U17 4+,W,U17,4+,4,Sweep,Y,,Gavin Jones Drainlaying Ltd.
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,Maxwell Parsley
6,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,South Auckland Motors
7,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Tuakau College
8,G U15 8+,W,U15,8+,8,Sweep,Y,,Counties Cleaning Supplies
9,B U15 4X+,M,U15,4X+,4,Scull,Y,,T &amp; G Aluminium Ltd and IMG Ltd
10,B U17 1X,M,U17,1X,1,Scull,N,,Carpet Court Pukekohe
11,G U16 2X,W,U16,2X,2,Scull,N,,Great Goods
12,B U16 8+,M,U16,8+,8,Sweep,Y,,Franklin Foods Ltd. (Andrew Corbett)
13,W Club 4X+,W,Club,4X+,4,Scull,Y,,Barfoot &amp; Thompson, Pukekohe
14,B U17 4+,M,U17,4+,4,Sweep,Y,,Franklin Vets 
15,M Club 4+,M,Club,4+,4,Sweep,Y,,Tuakau ITM
16,G U17 8+,W,U17,8+,8,Sweep,Y,,Crown Equipment Ltd
17,G U15 4X+,W,U15,4X+,4,Scull,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
18,B U15 8+,M,U15,8+,8,Sweep,Y,,Wharfe Bros and Ardmore Nurseries
19,G U16 4+,W,U16,4+,4,Sweep,Y,,Flooring HQ
20,B U16 2X,M,U16,2X,2,Scull,N,,Pukekohe Timber Packaging Ltd
21,W Club 4+,W,Club,4+,4,Sweep,Y,,The Surveying Company Ltd
22,M Club 4X+,M,Club,4X+,4,Scull,Y,,Roof Improvements Ltd
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Taylor Fascia Ltd
24,B U16 1X,M,U16,1X,1,Scull,N,,Molander Electrical Ltd
25,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Hardstaff Glass
26,G U17 1X,W,U17,1X,1,Scull,N,,Ross Taylor Motors
27,G U15 4+,W,U15,4+,4,Sweep,Y,,Pukekohe Timber
28,B U15 4+,M,U15,4+,4,Sweep,Y,,Counties Ready Mix Ltd
29,G U16 8+,W,U16,8+,8,Sweep,Y,,Greg Bracewell Panelbeaters
30,B U16 4X+,M,U16,4X+,4,Scull,Y,,Pukekohe Growers Supplies
31,G U17 4X+,W,U17,4X+,4,Scull,Y,,TDM Construction
32,B U17 8+,M,U17,8+,8,Sweep,Y,,Franklin Longrun Ltd
33,W Club 1X,W,Club,1X,1,Scull,N,,Mitre 10 MEGA Pukekohe
34,M Club 1X,M,Club,1X,1,Scull,N,,PAK'nSAVE Pukekohe
35,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Sutherland Produce Ltd
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,McRobbie Bros
37,G U17 2X,W,U17,2X,2,Scull,N,,CTM Architectural
38,B U17 2X,M,U17,2X,2,Scull,N,,Counties Scaffolding Ltd
39,G U16 4X+,W,U16,4X+,4,Scull,Y,,0800 4 DOWNCOW
40,B U16 4+,M,U16,4+,4,Sweep,Y,,Wintech Racing
41,W Club 8+,W,Club,8+,8,Sweep,Y,,Kevin and Rachael Hill
42,M Club 8+,M,Club,8+,8,Sweep,Y,,Farmlands Pukekohe
