Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U15 8X+,W,U15,8X+,8,Scull,Y,,
2,G U15 8+,W,U15,8+,8,Sweep,Y,,
3,B U16 1X,M,U16,1X,1,Scull,N,,
4,W Open 1X,W,Open,1X,1,Scull,N,,
5,G U17 2X,W,U17,2X,2,Scull,N,,
6,B U17 4+,M,U17,4+,4,Sweep,Y,,
7,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
8,B U15 8+,M,U15,8+,8,Sweep,Y,,
9,B U15 8X+,M,U15,8X+,8,Scull,Y,,
10,W Open 4+,W,Open,4+,4,Sweep,Y,,
11,M Open 1X,M,Open,1X,1,Scull,N,,
12,W Nov 2X,W,Nov,2X,2,Scull,N,,
13,G U16 1X,W,U16,1X,1,Scull,N,,
14,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
15,M/W Mst 2X,M/W,Mst,2X,2,Scull,N,,
16,M Open 4X+,M,Open,4X+,4,Scull,Y,,
17,W Open 8+,W,Open,8+,8,Sweep,Y,,
18,B U15 4+,M,U15,4+,4,Sweep,Y,,
19,G U16 2X,W,U16,2X,2,Scull,N,,
20,M Open 2-,M,Open,2-,2,Sweep,N,,
21,B U16 4X+,M,U16,4X+,4,Scull,Y,,
22,G U17 8+,W,U17,8+,8,Sweep,Y,,
23,W Open 2X,W,Open,2X,2,Scull,N,,
24,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
25,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
26,M Open 4+,M,Open,4+,4,Sweep,Y,,
27,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
28,W U19 2-,W,U19,2-,2,Sweep,N,,
29,B U17 1X,M,U17,1X,1,Scull,N,,
30,G U16 4+,W,U16,4+,4,Sweep,Y,,
31,B U15 2X,M,U15,2X,2,Scull,N,,
32,M U19 2-,M,U19,2-,2,Sweep,N,,
33,W Open 4X-,W,Open,4X,4,Scull,N,,
34,B U17 4X+,M,U17,4X+,4,Scull,Y,,
35,Mst 8X+,Open,Mst,8X+,8,Scull,Y,,
36,Mst 8+,Open,Mst,8+,8,Sweep,Y,,
37,Rec 8X+,Open,Rec,8X+,8,Scull,Y,,
38,Rec 8+,Open,Rec,8+,8,Sweep,Y,,
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
40,G U17 4+,W,U17,4+,4,Sweep,Y,,
41,B U16 2X,M,U16,2X,2,Scull,N,,
42,M Open 4X-,M,Open,4X,4,Scull,N,,
43,B U17 8+,M,U17,8+,8,Sweep,Y,,
44,G U16 4X+,W,U16,4X+,4,Scull,Y,,
45,M Mst 1X,M,Mst,1X,1,Scull,N,,
46,W Mst 1X,W,Mst,1X,1,Scull,N,,
47,W U19 1X,W,U19,1X,1,Scull,N,,
48,W Open 4-,W,Open,4,4,Sweep,N,,
49,G U17 1X,W,U17,1X,1,Scull,N,,
50,G U15 4+,W,U15,4+,4,Sweep,Y,,
51,M Open 2X,M,Open,2X,2,Scull,N,,
52,B U15 4X+,M,U15,4X+,4,Scull,Y,,
53,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
54,M Nov 2X,M,Nov,2X,2,Scull,N,,
55,M U19 1X,M,U19,1X,1,Scull,N,,
56,M Open 4-,M,Open,4,4,Sweep,N,,
57,W Open 4X+,W,Open,4X+,4,Scull,Y,,
58,B U16 4+,M,U16,4+,4,Sweep,Y,,
59,G U15 2X,W,U15,2X,2,Scull,N,,
60,M/W Mst 4X-,M/W,Mst,4X,4,Scull,N,,
61,M/W Mst 4-,M/W,Mst,4,4,Sweep,N,,
62,Rec 4X-,Open,Rec,4X,4,Scull,N,,
63,Rec 4-,Open,Rec,4,4,Sweep,N,,
64,B U17 2X,M,U17,2X,2,Scull,N,,
65,G U17 4X+,W,U17,4X+,4,Scull,Y,,
66,W Open 2-,W,Open,2-,2,Sweep,N,,
67,G U15 4X+,W,U15,4X+,4,Scull,Y,,
68,M Open 8+,M,Open,8+,8,Sweep,Y,,
