Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
4o,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
3o,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
2o,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
1o,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
4q,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
3q,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
2q,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
1q,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
4o1r,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
4o2r,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
4o3r,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
4o4r,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
4q1r,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
4q2r,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
4q3r,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
4q4r,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
2o1r,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
2o2r,M/W/Mx Open 8(X)+,M/W/Mx,Open,8[X]+,8,Either,Y,,
2q1r,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
2q2r,M/W/Mx Open 4(X)+,M/W/Mx,Open,4[X]+,4,Either,Y,,
