Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,G U17 4X+,W,U17,4X+,4,Scull,Y,,
1B,W U19 4X+,W,U19,4X+,4,Scull,Y,,
1C,W Club 4X+,W,Club,4X+,4,Scull,Y,,
2A,B U17 4X+,M,U17,4X+,4,Scull,Y,,
2B,M U19 4X+,M,U19,4X+,4,Scull,Y,,
2C,M Club 4X+,M,Club,4X+,4,Scull,Y,,
3A,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
3B,G U15 4+,W,U15,4+,4,Sweep,Y,,
4A,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
4B,B U15 4+,M,U15,4+,4,Sweep,Y,,
5A,G U17 2X,W,U17,2X,2,Scull,N,,
5B,W U19 2X,W,U19,2X,2,Scull,N,,
5C,W Club 2X,W,Club,2X,2,Scull,N,,
5D,W Snr 2X,W,Snr,2X,2,Scull,N,,
5E,W Open 2X,W,Open,2X,2,Scull,N,,
6A,B U17 2X,M,U17,2X,2,Scull,N,,
6B,M U19 2X,M,U19,2X,2,Scull,N,,
6C,M Club 2X,M,Club,2X,2,Scull,N,,
6D,M Snr 2X,M,Snr,2X,2,Scull,N,,
6E,M Open 2X,M,Open,2X,2,Scull,N,,
7A,W Snr 4-,W,Snr,4,4,Sweep,N,,
7B,W Open 4-,W,Open,4,4,Sweep,N,,
8A,M Snr 4-,M,Snr,4,4,Sweep,N,,
8B,M Open 4-,M,Open,4,4,Sweep,N,,
9A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
9B,G U15 8+,W,U15,8+,8,Sweep,Y,,
10A,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
10B,B U15 8+,M,U15,8+,8,Sweep,Y,,
11A,W Snr 4X-,W,Snr,4X,4,Scull,N,,
11B,W Open 4X-,W,Open,4X,4,Scull,N,,
12A,M Snr 4X-,M,Snr,4X,4,Scull,N,,
12B,M Open 4X-,M,Open,4X,4,Scull,N,,
13A,G U17 4+,W,U17,4+,4,Sweep,Y,,
13B,W U19 4+,W,U19,4+,4,Sweep,Y,,
13C,W Club 4+,W,Club,4+,4,Sweep,Y,,
14A,B U17 4+,M,U17,4+,4,Sweep,Y,,
14B,M U19 4+,M,U19,4+,4,Sweep,Y,,
14C,M Club 4+,M,Club,4+,4,Sweep,Y,,
15A,W Club 1X,W,Club,1X,1,Scull,N,,
15B,W Snr 1X,W,Snr,1X,1,Scull,N,,
15C,W Open 1X,W,Open,1X,1,Scull,N,,
16A,M Club 1X,M,Club,1X,1,Scull,N,,
16B,M Snr 1X,M,Snr,1X,1,Scull,N,,
16C,M Open 1X,M,Open,1X,1,Scull,N,,
17A,W U19 2-,W,U19,2-,2,Sweep,N,,
17B,W Snr 2-,W,Snr,2-,2,Sweep,N,,
17C,W Open 2-,W,Open,2-,2,Sweep,N,,
18A,M U19 2-,M,U19,2-,2,Sweep,N,,
18B,M Snr 2-,M,Snr,2-,2,Sweep,N,,
18C,M Open 2-,M,Open,2-,2,Sweep,N,,
19A,G U17 8+,W,U17,8+,8,Sweep,Y,,
19B,W U19 8+,W,U19,8+,8,Sweep,Y,,
19C,W Club 8+,W,Club,8+,8,Sweep,Y,,
20A,B U17 8+,M,U17,8+,8,Sweep,Y,,
20B,M U19 8+,M,U19,8+,8,Sweep,Y,,
20C,M Club 8+,M,Club,8+,8,Sweep,Y,,
21A,W Nov 2X,W,Nov,2X,2,Scull,N,,
21B,G U15 2X,W,U15,2X,2,Scull,N,,
22A,M Nov 2X,M,Nov,2X,2,Scull,N,,
22B,B U15 2X,M,U15,2X,2,Scull,N,,
23A,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
23B,W Open 8+,W,Open,8+,8,Sweep,Y,,
24A,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
24B,M Open 8+,M,Open,8+,8,Sweep,Y,,
