Event #,Event Type,Entries,Entrants
1,W Open 8+,2,"STAC1, STAC2"
2,M Int 4+,10,"HORC1, PORC1, STAC1, STAC2, WELC1, WELC2, WELC3, WELC4, WELC5, WELC6"
3,W Int 2X,11,"HORC1, PORC1, PORC2, STAC1, STAC2, STAC3, STAC4, STAC5, STAC6, WELC1, WELC2"
4,M Club 2X,6,"PORC1, PORC2, STAC1, STAC2, STAC3, STAC4"
6,W Open 4+,4,"STAC1, STAC2, STAC3, WELC1"
7,M Int 8+,3,"STAC1, WELC1, WELC2"
8,W Int 8+,2,"STAC1, WELC1"
9,M Open 4+,4,"STAC1, STAC2, WELC1, WELC2"
10,W Club 2X,4,"HORC1, STAC1, STAC2, WELC1"
11,W Open 2X,6,"PORC1, PORC2, STAC1, STAC2, WELC1, WELC2"
12,M Int 2X,16,"HORC1, HORC2, PORC1, PORC2, STAC1, STAC2, WELC1, WELC2, WELC3, WELC4, WELC5, WELC6, WELC7, WELC8, WELC9, WELC10"
13,W Int 4+,8,"PORC1, STAC1, STAC2, STAC3, STAC4, STAC5, WELC1, WELC2"
14,M Open 8+,3,"STAC1, STAC2, WELC1"
