Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 1X,M,U16,1X,1,Scull,N,,
2,B U18 1X,M,U18,1X,1,Scull,N,,
3,M Club 2-,M,Club,2-,2,Sweep,N,,
4,M Open 2-,M,Open,2-,2,Sweep,N,,
5,M Nov 2X,M,Nov,2X,2,Scull,N,,
6,B U15 2X,M,U15,2X,2,Scull,N,,
7,M Mst 1X,M,Mst,1X,1,Scull,N,,
8,W Open 2-,W,Open,2-,2,Sweep,N,,
9,W Club 2-,W,Club,2-,2,Sweep,N,,
10,B U16 2X,M,U16,2X,2,Scull,N,,
11,B U18 2X,M,U18,2X,2,Scull,N,,
12,G U16 4X+,W,U16,4X+,4,Scull,Y,,
13,G U18 4X+,W,U18,4X+,4,Scull,Y,,
14,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
15,M Open 2X,M,Open,2X,2,Scull,N,,
16,M Mst 4X[+],M,Mst,4X[+],4,Scull,Y/N,,
17,W Mst 4X[+],W,Mst,4X[+],4,Scull,Y/N,,
18,W Open 4X-,W,Open,4X,4,Scull,N,,
19,M Club 2X,M,Club,2X,2,Scull,N,,
20,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
21,G U15 4X+,W,U15,4X+,4,Scull,Y,,
22,G U16 1X,W,U16,1X,1,Scull,N,,
23,G U18 1X,W,U18,1X,1,Scull,N,,
24,W Club 2X,W,Club,2X,2,Scull,N,,
25,B U15 4X+,M,U15,4X+,4,Scull,Y,,
26,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
27,W Open 1X,W,Open,1X,1,Scull,N,,
28,M Club 4X-,M,Club,4X,4,Scull,N,,
29,M Open 4X+,M,Open,4X+,4,Scull,Y,,
30,W Nov 2X,W,Nov,2X,2,Scull,N,,
31,G U15 2X,W,U15,2X,2,Scull,N,,
32,W Club 1X,W,Club,1X,1,Scull,N,,
33,B U16 4X+,M,U16,4X+,4,Scull,Y,,
34,B U18 4X+,M,U18,4X+,4,Scull,Y,,
35,W Open 2X,W,Open,2X,2,Scull,N,,
36,G U16 2X,W,U16,2X,2,Scull,N,,
37,G U18 2X,W,U18,2X,2,Scull,N,,
38,M Club 4+,M,Club,4+,4,Sweep,Y,,
39,M Open 4-,M,Open,4,4,Sweep,N,,
40,B Open 4- (L),M,Open,4,4,Sweep,N,Lightweight,
41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
42,G U15 4+,W,U15,4+,4,Sweep,Y,,
43,M Mst 2X,M,Mst,2X,2,Scull,N,,
44,W Open 4-,W,Open,4,4,Sweep,N,,
45,G U16 4+,W,U16,4+,4,Sweep,Y,,
46,G U18 4+,W,U18,4+,4,Sweep,Y,,
47,W Mst 2X,W,Mst,2X,2,Scull,N,,
48,M Open 1X,M,Open,1X,1,Scull,N,,
49,G U15 8+,W,U15,8+,8,Sweep,Y,,
50,B U16 4+,M,U16,4+,4,Sweep,Y,,
51,B U18 4+,M,U18,4+,4,Sweep,Y,,
52,M Club 1X,M,Club,1X,1,Scull,N,,
53,W Club 8+,W,Club,8+,8,Sweep,Y,,
54,W Open 8+,W,Open,8+,8,Sweep,Y,,
55,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
56,B U15 4+,M,U15,4+,4,Sweep,Y,,
57,W Mst 1X,W,Mst,1X,1,Scull,N,,
58,M Open 8+,M,Open,8+,8,Sweep,Y,,
