Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 8X+,Mx,Mst,8X+,8,Scull,Y,,
2,W Mst A-C 2-,W,Mst A-C,2-,2,Sweep,N,,
3,W Mst D-K 2-,W,Mst D-K,2-,2,Sweep,N,,
4,Mx Mst D-K 2X,Mx,Mst D-K,2X,2,Scull,N,,
5,M Mst A-C 4[+],M,Mst A-C,4[+],4,Sweep,Y/N,,
6,W Mst A-C 1X,W,Mst A-C,1X,1,Scull,N,,
7,W Mst D-K 1X,W,Mst D-K,1X,1,Scull,N,,
8,Mx Mst D-K 4X-,Mx,Mst D-K,4X,4,Scull,N,,
9,M Mst A-B 2X,M,Mst A-B,2X,2,Scull,N,,
10,M Mst C 2X,M,Mst C,2X,2,Scull,N,,
11,W Mst A-C 4[+],W,Mst A-C,4[+],4,Sweep,Y/N,,
12,M Mst D-K 4[+],M,Mst D-K,4[+],4,Sweep,Y/N,,
13,M Mst A-B 1X,M,Mst A-B,1X,1,Scull,N,,
14,M Mst C 1X,M,Mst C,1X,1,Scull,N,,
15,M Mst D-K 4X-,M,Mst D-K,4X,4,Scull,N,,
16,W Mst D-K 4[+],W,Mst D-K,4[+],4,Sweep,Y/N,,
17,Mx Mst A-B 2X,Mx,Mst A-B,2X,2,Scull,N,,
18,M Mst A-C 2-,M,Mst A-C,2-,2,Sweep,N,,
19,M Mst D-K 1X,M,Mst D-K,1X,1,Scull,N,,
20,W Mst 8X+,W,Mst,8X+,8,Scull,Y,,
21,M Mst A-B 4X-,M,Mst A-B,4X,4,Scull,N,,
22,M Mst C 4X-,M,Mst C,4X,4,Scull,N,,
23,W Mst A-B 4X-,W,Mst A-B,4X,4,Scull,N,,
24,W Mst C 4X-,W,Mst C,4X,4,Scull,N,,
25,M Mst 8X+,M,Mst,8X+,8,Scull,Y,,
26,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
27,W Mst A-C 2X,W,Mst A-C,2X,2,Scull,N,,
28,M Mst D-K 2-,M,Mst D-K,2-,2,Sweep,N,,
29,Mx Mst C 2X,Mx,Mst C,2X,2,Scull,N,,
30,W Mst D-K 2X,W,Mst D-K,2X,2,Scull,N,,
31,Mx Mst A-C 4X-,Mx,Mst A-C,4X,4,Scull,N,,
32,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
33,M Mst D-K 2X,M,Mst D-K,2X,2,Scull,N,,
34,Mx Mst 4[+],Mx,Mst,4[+],4,Sweep,Y/N,,
35,W Mst D-K 4X-,W,Mst D-K,4X,4,Scull,N,,
36,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
