Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Club 1X,M,Club,1X,1,Scull,N,,Evan McCalman
2,M Prem 2-,M,Prem,2-,2,Sweep,N,,L J Hooker
3,M U21 2X,M,U21,2X,2,Scull,N,,Korner Kafe
4,M Prem 1X (L),M,Prem,1X,1,Scull,N,Lightweight,Stabicraft
5,W Club 1X,W,Club,1X,1,Scull,N,,Armstrong Alpine Realty Ltd
6,M Nov 2X,M,Nov,2X,2,Scull,N,,Doughboy
7,W U21 2X,W,U21,2X,2,Scull,N,,Top Hut Caf&eacute; and Bar
8,W Nov 2X,W,Nov,2X,2,Scull,N,,Berry Barn Bakery &amp; Caf&eacute;
9,W Snr 2-,W,Snr,2-,2,Sweep,N,,Dunedin Regatta Club
10,W Prem 1X (L),W,Prem,1X,1,Scull,N,Lightweight,Concept 2
11,M U21 2-,M,U21,2-,2,Sweep,N,,Nielsen Kellerman (NZ)
12,M Snr 2X,M,Snr,2X,2,Scull,N,,Top Hut Caf&eacute; and Bar
13,W Prem 2X,W,Prem,2X,2,Scull,N,,MacKenzie Motor Inn
14,M Prem 2X,M,Prem,2X,2,Scull,N,,Mainfreightcareers.com
15,W Club 4X-,W,Club,4X,4,Scull,N,,Rigtec Engineering Ltd
16,M Snr 2-,M,Snr,2-,2,Sweep,N,,Bruce Fraser
17,W Snr 2X,W,Snr,2X,2,Scull,N,,Bruce Fraser
18,M Club 4+,M,Club,4+,4,Sweep,Y,,High Country Salmon
19,M U21 4-,M,U21,4,4,Sweep,N,,Polarcold Stores Ltd
20,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
21,W Prem 4-,W,Prem,4,4,Sweep,N,,BankLink
22,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Twizel Pharmacy
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
24,W U21 4-,W,U21,4,4,Sweep,N,,National Bank Twizel
25,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Hunters Caf&eacute; and Bar
26,M Prem 4-,M,Prem,4,4,Sweep,N,,Concept 2
27,M U21 1X,M,U21,1X,1,Scull,N,,High Country Holiday Lodge
28,M Prem 2X (L),M,Prem,2X,2,Scull,N,Lightweight,Stabicraft
29,W U21 1X,W,U21,1X,1,Scull,N,,Hunters Caf&eacute; and Bar
30,W Prem 2-,W,Prem,2-,2,Sweep,N,,Twizel Four Square
31,M Prem 1X,M,Prem,1X,1,Scull,N,,BankLink
32,W Prem 2X (L),W,Prem,2X,2,Scull,N,Lightweight,MacKenzie Motor Inn
33,W U19 2X,W,U19,2X,2,Scull,N,,Top Hut Caf&eacute; and Bar
34,M Club 8+,M,Club,8+,8,Sweep,Y,,Twizel Pharmacy
35,W U21 2-,W,U21,2-,2,Sweep,N,,Mountain Chalet Motels
36,M U21 4X-,M,U21,4X,4,Scull,N,,MacKenzie Motor Inn
37,W Prem 1X,W,Prem,1X,1,Scull,N,,BankLink
38,W Club 4+,W,Club,4+,4,Sweep,Y,,Nielsen Kellerman (NZ)
39,M Prem 4+,M,Prem,4+,4,Sweep,Y,,BankLink
40,W U21 4X-,W,U21,4X,4,Scull,N,,Twizel Four Square
41,W Snr 4-,W,Snr,4,4,Sweep,N,,Top Hut Caf&eacute; and Bar
42,M Club 2X,M,Club,2X,2,Scull,N,,Combined Services Club
43,M U19 2X,M,U19,2X,2,Scull,N,,Ellis Fibre Ltd
44,M Snr 4-,M,Snr,4,4,Sweep,N,,Concept 2
45,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
46,W Club 2X,W,Club,2X,2,Scull,N,,High Country Holiday Lodge
47,M Prem 4X-,M,Prem,4X,4,Scull,N,,Mainfreightcareers.com
48,W Prem 4X-,W,Prem,4X,4,Scull,N,,High Country Holiday Lodge
49,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
50,M Prem 2- (L),M,Prem,2-,2,Sweep,N,Lightweight,Tekapo Services Ltd
51,M U21 8+,M,U21,8+,8,Sweep,Y,,Global Culture Ltd
52,W U21 8+,W,U21,8+,8,Sweep,Y,,High Country Holiday Lodge
53,M Club 4X-,M,Club,4X,4,Scull,N,,Shawtys Cafe
54,W Snr 4X-,W,Snr,4X,4,Scull,N,,Twizel Promotions &amp; Development Association
55,M U19 4+,M,U19,4+,4,Sweep,Y,,Aspen Court Motel
56,W U19 4+,W,U19,4+,4,Sweep,Y,,Aspen Court Motel
57,M Snr 4X-,M,Snr,4X,4,Scull,N,,MacKenzie Lotto Plus
58,W Club 8+,W,Club,8+,8,Sweep,Y,,MacKenzie Lotto Plus
59,W Prem 8+,W,Prem,8+,8,Sweep,Y,,BankLink
60,M Prem 8+,M,Prem,8+,8,Sweep,Y,,BankLink
