Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 8+,M,U16,8+,8,Sweep,Y,,
2,G U18 2X,W,U18,2X,2,Scull,N,,
3,B U18 4+,M,U18,4+,4,Sweep,Y,,
4,G U16 8+,W,U16,8+,8,Sweep,Y,,
5,B U17 2X,M,U17,2X,2,Scull,N,,
6,G U17 4+,W,U17,4+,4,Sweep,Y,,
7,B U18 2X,M,U18,2X,2,Scull,N,,
8,G U18 1X,W,U18,1X,1,Scull,N,,
9,B U16 4+,M,U16,4+,4,Sweep,Y,,
10,B U15 8+ (N),M,U15 Nov,8+,8,Sweep,Y,,
11,G U16 2X,W,U16,2X,2,Scull,N,,
12,B U17 4+,M,U17,4+,4,Sweep,Y,,
13,G U17 2X,W,U17,2X,2,Scull,N,,
14,B U18 1X,M,U18,1X,1,Scull,N,,
15,G U18 4+,W,U18,4+,4,Sweep,Y,,
16,B U16 2X,M,U16,2X,2,Scull,N,,
17,G U16 4+,W,U16,4+,4,Sweep,Y,,
18,G U15 8+ (N),W,U15 Nov,8+,8,Sweep,Y,,
19,G U17 4X+,W,U17,4X+,4,Scull,Y,,
20,B U17 1X,M,U17,1X,1,Scull,N,,
21,B U18 2-,M,U18,2-,2,Sweep,N,,
22,B U15 4X+ (N),M,U15 Nov,4X+,4,Scull,Y,,
23,B U17 8+,M,U17,8+,8,Sweep,Y,,
24,B U16 4X+,M,U16,4X+,4,Scull,Y,,
25,G U17 2-,W,U17,2-,2,Sweep,N,,
26,G U18 4X+,W,U18,4X+,4,Scull,Y,,
27,B U17 2-,M,U17,2-,2,Sweep,N,,
28,G U15 4X+ (N),W,U15 Nov,4X+,4,Scull,Y,,
29,G U17 8+,W,U17,8+,8,Sweep,Y,,
30,G U16 4X+,W,U16,4X+,4,Scull,Y,,
31,G U18 2-,W,U18,2-,2,Sweep,N,,
32,B U18 4X+,M,U18,4X+,4,Scull,Y,,
33,G U17 1X,W,U17,1X,1,Scull,N,,
34,B U17 4X+,M,U17,4X+,4,Scull,Y,,
35,G U18 8+,W,U18,8+,8,Sweep,Y,,
36,B U18 8+,M,U18,8+,8,Sweep,Y,,
