Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst C 2-,M,Mst C,2-,2,Sweep,N,,
2,M Mst E 2-,M,Mst E,2-,2,Sweep,N,,
3,M Mst J-K 1X,M,Mst J-K,1X,1,Scull,N,,
4,W Mst A 1X,W,Mst A,1X,1,Scull,N,,
5,M Mst H 8+,M,Mst H,8+,8,Sweep,Y,,
6,W Mst G 8+,W,Mst G,8+,8,Sweep,Y,,
7,M Mst B 4X-,M,Mst B,4X,4,Scull,N,,
8,W Mst E 4X-,W,Mst E,4X,4,Scull,N,,
9,W Mst C 2X,W,Mst C,2X,2,Scull,N,,
10,M Mst F 2X,M,Mst F,2X,2,Scull,N,,
11,M Mst D 1X,M,Mst D,1X,1,Scull,N,,
12,M Mst D 4-,M,Mst D,4,4,Sweep,N,,
13,Mx Mst G-J 8+,Mx,Mst G-J,8+,8,Sweep,Y,,
14,Mx M-Nov 4X-,Mx,Mst Nov,4X,4,Scull,N,,
18,Open 1X (P),Open,Open,1X,1,Scull,N,Para,
19,M Mst E 2X,M,Mst E,2X,2,Scull,N,,
20,W Mst D 1X,W,Mst D,1X,1,Scull,N,,
21,W Mst F 8+,W,Mst F,8+,8,Sweep,Y,,
22,M Mst G 4X-,M,Mst G,4X,4,Scull,N,,
23,M M-Nov 4X-,M,Mst Nov,4X,4,Scull,N,,
24,M Mst I-K 8+,M,Mst I-K,8+,8,Sweep,Y,,
25,W Mst D 2-,W,Mst D,2-,2,Sweep,N,,
26,W Mst B 4X-,W,Mst B,4X,4,Scull,N,,
27,M Mst A 1X,M,Mst A,1X,1,Scull,N,,
28,W Mst H 1X,W,Mst H,1X,1,Scull,N,,
29,M Mst C 1X,M,Mst C,1X,1,Scull,N,,
30,M Mst F 2-,M,Mst F,2-,2,Sweep,N,,
31,M Mst I-K 4-,M,Mst I-K,4,4,Sweep,N,,
32,Mx Mst G-J 2X,Mx,Mst G-J,2X,2,Scull,N,,
33,Mx Mst D-F 4X-,Mx,Mst D-F,4X,4,Scull,N,,
37,Open 2X (P),Open,Open,2X,2,Scull,N,Para,
38,W Mst D 2X,W,Mst D,2X,2,Scull,N,,
39,M Mst G 4-,M,Mst G,4,4,Sweep,N,,
40,W Mst G 4-,W,Mst G,4,4,Sweep,N,,
41,W Mst C 4-,W,Mst C,4,4,Sweep,N,,
42,W Mst E 2-,W,Mst E,2-,2,Sweep,N,,
43,M Mst B 2X,M,Mst B,2X,2,Scull,N,,
44,M Mst D 8+,M,Mst D,8+,8,Sweep,Y,,
45,W Mst A-B 4-,W,Mst A-B,4,4,Sweep,N,,
46,W Mst H-J 4X-,W,Mst H-J,4X,4,Scull,N,,
47,M Mst F 4X-,M,Mst F,4X,4,Scull,N,,
48,W Mst F 1X,W,Mst F,1X,1,Scull,N,,
49,W M-Nov 4X-,W,Mst Nov,4X,4,Scull,N,,
50,M Mst I-K 2-,M,Mst I-K,2-,2,Sweep,N,,
51,M Mst G 2X,M,Mst G,2X,2,Scull,N,,
52,Mx Mst A-C 4X-,Mx,Mst A-C,4X,4,Scull,N,,
53,Mx Mst E-K 4-,Mx,Mst E-K,4,4,Sweep,N,,
57,W Mst E 1X,W,Mst E,1X,1,Scull,N,,
58,W Mst G 4X-,W,Mst G,4X,4,Scull,N,,
59,W Mst A 2X,W,Mst A,2X,2,Scull,N,,
60,M Mst H 2X,M,Mst H,2X,2,Scull,N,,
61,M Mst A 4X-,M,Mst A,4X,4,Scull,N,,
62,W Mst I-J 2X,W,Mst I-J,2X,2,Scull,N,,
63,W Mst C 8+,W,Mst C,8+,8,Sweep,Y,,
64,M Mst C 8+,M,Mst C,8+,8,Sweep,Y,,
65,M Mst E 4-,M,Mst E,4,4,Sweep,N,,
66,W Mst F 4-,W,Mst F,4,4,Sweep,N,,
67,M Mst H 4-,M,Mst H,4,4,Sweep,N,,
68,Mx M-Nov 2X,Mx,Mst Nov,2X,2,Scull,N,,
69,Mx Mst D-F 8+,Mx,Mst D-F,8+,8,Sweep,Y,,
70,Mx Mst G-J 4X-,Mx,Mst G-J,4X,4,Scull,N,,
74,W Mst D 4X-,W,Mst D,4X,4,Scull,N,,
75,M Mst D 4X-,M,Mst D,4X,4,Scull,N,,
76,W Mst D 8+,W,Mst D,8+,8,Sweep,Y,,
77,M Mst D 8+,M,Mst D,8+,8,Sweep,Y,,
82,W Mst B 2X,W,Mst B,2X,2,Scull,N,,
83,M Mst D 2X,M,Mst D,2X,2,Scull,N,,
84,W Mst F 2X,W,Mst F,2X,2,Scull,N,,
85,M Mst A 2X,M,Mst A,2X,2,Scull,N,,
86,M Mst F 4-,M,Mst F,4,4,Sweep,N,,
87,M Mst H 1X,M,Mst H,1X,1,Scull,N,,
88,M M-Nov 4+,M,Mst Nov,4+,4,Sweep,Y,,
89,W M-Nov 2X,W,Mst Nov,2X,2,Scull,N,,
90,M Mst J-K 2X,M,Mst J-K,2X,2,Scull,N,,
91,M Mst E 4X-,M,Mst E,4X,4,Scull,N,,
92,W Mst D 4X-,W,Mst D,4X,4,Scull,N,,
93,W Mst A 4X-,W,Mst A,4X,4,Scull,N,,
94,W Mst H-J 8+,W,Mst H-J,8+,8,Sweep,Y,,
95,W Mst E 8+,W,Mst E,8+,8,Sweep,Y,,
96,M Mst A-B 8+,M,Mst A-B,8+,8,Sweep,Y,,
97,Mx Mst A-D 4-,Mx,Mst A-D,4,4,Sweep,N,,
102,M Mst E 1X,M,Mst E,1X,1,Scull,N,,
103,W Mst C 1X,W,Mst C,1X,1,Scull,N,,
104,M Mst C 2X,M,Mst C,2X,2,Scull,N,,
105,M Mst D 2-,M,Mst D,2-,2,Sweep,N,,
106,M Mst I 1X,M,Mst I,1X,1,Scull,N,,
107,W Mst G 2X,W,Mst G,2X,2,Scull,N,,
108,W Mst F 2-,W,Mst F,2-,2,Sweep,N,,
109,M Mst G 8+,M,Mst G,8+,8,Sweep,Y,,
110,W Mst A-B 8+,W,Mst A-B,8+,8,Sweep,Y,,
111,W Mst C 2-,W,Mst C,2-,2,Sweep,N,,
112,M Mst A-B 4-,M,Mst A-B,4,4,Sweep,N,,
113,W Mst E 4-,W,Mst E,4,4,Sweep,N,,
114,W Mst G-J 2-,W,Mst G-J,2-,2,Sweep,N,,
115,Mx Mst D-F 2X,Mx,Mst D-F,2X,2,Scull,N,,
120,M Mst F 1X,M,Mst F,1X,1,Scull,N,,
121,M Mst H 4X-,M,Mst H,4X,4,Scull,N,,
122,M Mst A-B 2-,M,Mst A-B,2-,2,Sweep,N,,
123,W Mst A-B 2-,W,Mst A-B,2-,2,Sweep,N,,
124,W Mst C 4X-,W,Mst C,4X,4,Scull,N,,
125,W Mst I-J 1X,W,Mst I-J,1X,1,Scull,N,,
126,W M-Nov 4+,W,Mst Nov,4+,4,Sweep,Y,,
127,M M-Nov 2X,M,Mst Nov,2X,2,Scull,N,,
128,W Mst E 2X,W,Mst E,2X,2,Scull,N,,
129,M Mst C 4X-,M,Mst C,4X,4,Scull,N,,
130,W Mst G 1X,W,Mst G,1X,1,Scull,N,,
131,M Mst I 2X,M,Mst I,2X,2,Scull,N,,
132,W Mst D 4-,W,Mst D,4,4,Sweep,N,,
133,M Mst E 8+,M,Mst E,8+,8,Sweep,Y,,
134,M Mst G 2-,M,Mst G,2-,2,Sweep,N,,
135,Mx Mst A-C 8+,Mx,Mst A-C,8+,8,Sweep,Y,,
140,W Mst H 2X,W,Mst H,2X,2,Scull,N,,
141,M Mst B 1X,M,Mst B,1X,1,Scull,N,,
142,W Mst B 1X,W,Mst B,1X,1,Scull,N,,
143,M Mst H 2-,M,Mst H,2-,2,Sweep,N,,
144,M Mst F 8+,M,Mst F,8+,8,Sweep,Y,,
145,M Mst D 4X-,M,Mst D,4X,4,Scull,N,,
146,W Mst D 8+,W,Mst D,8+,8,Sweep,Y,,
147,W Mst F 4X-,W,Mst F,4X,4,Scull,N,,
148,M Mst C 4-,M,Mst C,4,4,Sweep,N,,
149,M Mst G 1X,M,Mst G,1X,1,Scull,N,,
150,M Mst I-K 4X-,M,Mst I-K,4X,4,Scull,N,,
151,W Mst H-J 4-,W,Mst H-J,4,4,Sweep,N,,
152,Mx Mst A-C 2X,Mx,Mst A-C,2X,2,Scull,N,,
