Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 1X,W,Open,1X,1,Scull,N,,
2,M Open 2-,M,Open,2-,2,Sweep,N,,
3,G U17 4+,W,U17,4+,4,Sweep,Y,,
4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
5,W Open 2-,W,Open,2-,2,Sweep,N,,
6,M Open 1X,M,Open,1X,1,Scull,N,,
7,B U17 4+,M,U17,4+,4,Sweep,Y,,
8,W Open 4X-,W,Open,4X,4,Scull,N,,
9,G U17 2X,W,U17,2X,2,Scull,N,,
10,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
11,M Open 4X-,M,Open,4X,4,Scull,N,,
12,B U17 2X,M,U17,2X,2,Scull,N,,
13,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
14,W Open 2X,W,Open,2X,2,Scull,N,,
15,B U17 8+,M,U17,8+,8,Sweep,Y,,
16,G U17 1X,W,U17,1X,1,Scull,N,,
17,W Open 4-,W,Open,4,4,Sweep,N,,
18,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
19,B U17 1X,M,U17,1X,1,Scull,N,,
20,M Open 2X,M,Open,2X,2,Scull,N,,
21,G U17 8+,W,U17,8+,8,Sweep,Y,,
22,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
23,M Open 4-,M,Open,4,4,Sweep,N,,
24,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
25,G U17 4X+,W,U17,4X+,4,Scull,Y,,
26,M Nov 2X,M,Nov,2X,2,Scull,N,,
27,W Open 8+,W,Open,8+,8,Sweep,Y,,
28,B U17 4X+,M,U17,4X+,4,Scull,Y,,
29,W Nov 2X,W,Nov,2X,2,Scull,N,,
30,M Open 8+,M,Open,8+,8,Sweep,Y,,
