Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Whitestone Contracting Limited
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Poppies Caf&eacute; and Restaurant
3,B U15 2X,M,U15,2X,2,Scull,N,,2xU
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Twizel Community Board
5,B U18 2-,M,U18,2-,2,Sweep,N,,Defence Force Careers
6,G U18 2X,W,U18,2X,2,Scull,N,,Top Hut Sports Bar
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,MacKenzie Four Square
8,G U16 1X,W,U16,1X,1,Scull,N,,Bidfood
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Rex Miller Engineering
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,The University of Auckland
11,B U17 8+,M,U17,8+,8,Sweep,Y,,Simply Heat
12,G U17 4X+,W,U17,4X+,4,Scull,Y,,Gallagher
13,B O15 4+ (L),M,O15,4+,4,Sweep,Y,Lightweight,
14,G U15 4+,W,U15,4+,4,Sweep,Y,,Heartland Design &amp; Print
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,Meridian
16,G U18 2-,W,U18,2-,2,Sweep,N,,the Razza Caf&eacute; and Bar
17,B U16 4+,M,U16,4+,4,Sweep,Y,,Adidas Eyeware
18,G U16 8+,W,U16,8+,8,Sweep,Y,,Laszlo Boats
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,S L Racing
20,G O15 4+ (L),W,O15,4+,4,Sweep,Y,Lightweight,
21,B U17 2X,M,U17,2X,2,Scull,N,,Queenstown Resort College
22,G U17 1X,W,U17,1X,1,Scull,N,,Jake's Hardware
23,B U15 8+,M,U15,8+,8,Sweep,Y,,University of Otago
24,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Rex Miller Engineering
25,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
26,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,MacKenzie Four Square
28,B U16 2X,M,U16,2X,2,Scull,N,,Top Hut Sports Bar
29,G U18 1X,W,U18,1X,1,Scull,N,,Meridian
30,B U18 1X,M,U18,1X,1,Scull,N,,Combined Services Club
31,G U15 2X,W,U15,2X,2,Scull,N,,G&amp;H Comms
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Bidfood
33,G U17 8+,W,U17,8+,8,Sweep,Y,,Otago Polytechnic
34,B U17 4+,M,U17,4+,4,Sweep,Y,,Twizel Auto &amp; Marine Centre
35,G O15 2X (L),W,O15,2X,2,Scull,N,Lightweight,
35E,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,
36,B O15 2X (L),M,O15,2X,2,Scull,N,Lightweight,
36E,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,
37,G U16 4+,W,U16,4+,4,Sweep,Y,,Queenstown Resort College
38,B U16 8+,M,U16,8+,8,Sweep,Y,,S L Racing
39,G U18 4X+,W,U18,4X+,4,Scull,Y,,Defence Force Careers
40,B U18 2X,M,U18,2X,2,Scull,N,,Rocket Foods
41,G U15 8+,W,U15,8+,8,Sweep,Y,,University of Otago
42,B U15 4+,M,U15,4+,4,Sweep,Y,,Twizel Auto &amp; Marine Centre
43,G U17 2X,W,U17,2X,2,Scull,N,,MacKenzie Country Building Supplies
44,B U17 4X+,M,U17,4X+,4,Scull,Y,,Bidfood
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,The University of Auckland
46,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Rocket Foods
47,G U15 8X+,W,U15,8X+,8,Scull,Y,,2xU
48,G U16 2X,W,U16,2X,2,Scull,N,,Mt Cook Alpine Salmon
49,B U16 1X,M,U16,1X,1,Scull,N,,Poppies Caf&eacute; and Restaurant
50,B U15 8X+,M,U15,8X+,8,Scull,Y,,Laszlo Boats
51,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
