Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Kingdom Decorators Ltd
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Helen Shaw, Harcourts Cooper &amp; Co
3,B U15 2X,M,U15,2X,2,Scull,N,,Wynter Recruitment
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Staples Rodway
5,B U18 2-,M,U18,2-,2,Sweep,N,,Professional Resuscitation Services
6,G U18 2X,W,U18,2X,2,Scull,N,,Bed bath &amp; beyond
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Accelerated Transaction Consulting
8,G U16 1X,W,U16,1X,1,Scull,N,,hansgrohe
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Raw Essentials
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Autopal Vehicle Servicing
11,B U17 8+,M,U17,8+,8,Sweep,Y,,Zealandia Horticulture

12,G U17 4X+,W,U17,4X+,4,Scull,Y,,Asteron Life
13,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Hammer Hardware, Hauraki Corner
14,G U15 4+,W,U15,4+,4,Sweep,Y,,Conning Barraclough CA
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,Chains, ropes &amp; anchors
16,G U18 2-,W,U18,2-,2,Sweep,N,,Belmont Pharmacy
17,B U16 4+,M,U16,4+,4,Sweep,Y,,Hosking Trailers
18,G U16 8+,W,U16,8+,8,Sweep,Y,,Milford Business Association
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Pure Sports Nutrition
20,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Aon
21,B U17 2X,M,U17,2X,2,Scull,N,,Devonport Flowers
22,G U17 1X,W,U17,1X,1,Scull,N,,Torque Digital
23,B U15 8+,M,U15,8+,8,Sweep,Y,,Asteron Life
24,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Helen Shaw, Harcourts Cooper &amp; Co
25,B U18 4+,M,U18,4+,4,Sweep,Y,,Pure Sports Nutrition
26,G U18 4+,W,U18,4+,4,Sweep,Y,,Pure Sports Nutrition
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Helen Shaw, Harcourts Cooper &amp; Co
28,B U16 2X,M,U16,2X,2,Scull,N,,Devonport Flowers
29,G U18 1X,W,U18,1X,1,Scull,N,,Aon
30,B U18 1X,M,U18,1X,1,Scull,N,,Aon
31,G U15 2X,W,U15,2X,2,Scull,N,,Primrose &amp; Finch
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Milford Business Association
33,G U17 8+,W,U17,8+,8,Sweep,Y,,Aon
34,B U17 4+,M,U17,4+,4,Sweep,Y,,Conning Barraclough CA
35,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Zealandia Horticulture

36,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Zealandia Horticulture

37,G U16 4+,W,U16,4+,4,Sweep,Y,,Tradextra
38,B U16 8+,M,U16,8+,8,Sweep,Y,,Brave Media
39,G U18 4X+,W,U18,4X+,4,Scull,Y,,Zealandia Horticulture

40,B U18 2X,M,U18,2X,2,Scull,N,,NFM Water Blasting
41,G U15 8+,W,U15,8+,8,Sweep,Y,,Aon
42,B U15 4+,M,U15,4+,4,Sweep,Y,,Milford Business Association
43,G U17 2X,W,U17,2X,2,Scull,N,,Helen Shaw, Harcourts Cooper &amp; Co
44,B U17 4X+,M,U17,4X+,4,Scull,Y,,Step Forward Podiatry
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Pure Sports Nutrition
46,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Pure Sports Nutrition
47,G U15 8X+,W,U15,8X+,8,Scull,Y,,Milford Business Association
48,G U16 2X,W,U16,2X,2,Scull,N,,Zealandia Horticulture

49,B U16 1X,M,U16,1X,1,Scull,N,,Devonport Flowers
50,B U15 8X+,M,U15,8X+,8,Scull,Y,,Intersea
51,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
