Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Cambridge Sportsworld
2,M Snr 4-,M,Snr,4,4,Sweep,N,,Shakespeare St Four Square
3,W Prem 4X-,W,Prem,4X,4,Scull,N,,Stihl Shop Four Seasons Cambridge
4,M U22 8+,M,U22,8+,8,Sweep,Y,,Health 2000 Cambridge
5,W Snr 4-,W,Snr,4,4,Sweep,N,,Comins Pharmacy
6,M Club 8+,M,Club,8+,8,Sweep,Y,,Rouge Caf&eacute;
7,W U22 8+,W,U22,8+,8,Sweep,Y,,Rumor
8,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,ONYX CAF&Eacute;
9,W Club 8+,W,Club,8+,8,Sweep,Y,,Munro Burgess Amcal Chemist
10,M Prem 4X-,M,Prem,4X,4,Scull,N,,Espresso to Go
11,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,Mitre 10 MEGA Cambridge
12,W U20 1X,W,U20,1X,1,Scull,N,,Frans Caf&eacute;
13,M Nov 2X,M,Nov,2X,2,Scull,N,,Air Force Careers
14,W Club 4X-,W,Club,4X,4,Scull,N,,Footloose
15,M U22 2-,M,U22,2-,2,Sweep,N,,Kebabelicious
16,M U20 1X,M,U20,1X,1,Scull,N,,Kazdezign
17,W Nov 2X,W,Nov,2X,2,Scull,N,,New World Cambridge
18,M Club 4X-,M,Club,4X,4,Scull,N,,Five Stags Leamington Tavern
19,W U22 2-,W,U22,2-,2,Sweep,N,,Liquorland Cambridge
20,M Prem 1X (L),M,Prem,1X,1,Scull,N,Lightweight,BNZ Partners
21,W Prem 2-,W,Prem,2-,2,Sweep,N,,Mighty River Power
22,M Prem 2-,M,Prem,2-,2,Sweep,N,,Mighty River Power
23,W Prem 1X (L),W,Prem,1X,1,Scull,N,Lightweight,S L Racing
24,M Snr 2-,M,Snr,2-,2,Sweep,N,,Cambridge Edition
25,W Club 2X,W,Club,2X,2,Scull,N,,Marinetech - Cambridge
26,M U20 4-,M,U20,4,4,Sweep,N,,Fresh Choice Supermarket Leamington
27,W Snr 2-,W,Snr,2-,2,Sweep,N,,Navy Careers
28,M Club 1X,M,Club,1X,1,Scull,N,,Grumpy's Sign Shop
29,W U20 4-,W,U20,4,4,Sweep,N,,Windsor Nissan
30,W U22 1X,W,U22,1X,1,Scull,N,,Cambridge Sportsworld
31,M Prem 2X,M,Prem,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
32,W Prem 2X,W,Prem,2X,2,Scull,N,,Pure South
33,M U22 1X,M,U22,1X,1,Scull,N,,Army Careers
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Shakespeare St Four Square
35,M Snr 1X,M,Snr,1X,1,Scull,N,,Stihl Shop Four Seasons Cambridge
36,M Prem 2- (L),M,Prem,2-,2,Sweep,N,Lightweight,2xU
37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Oarthentic Oars
38,W Snr 2X,W,Snr,2X,2,Scull,N,,Health 2000 Cambridge
39,W Prem 4-,W,Prem,4,4,Sweep,N,,Bankstream
40,M Prem 4-,M,Prem,4,4,Sweep,N,,Bankstream
41,W Club 4+,W,Club,4+,4,Sweep,Y,,Comins Pharmacy
42,M U20 2X,M,U20,2X,2,Scull,N,,Rouge Caf&eacute;
43,M Prem 4+,M,Prem,4+,4,Sweep,Y,,Bankstream
44,W Snr 1X,W,Snr,1X,1,Scull,N,,Rumor
45,W U20 2-,W,U20,2-,2,Sweep,N,,ONYX CAF&Eacute;
46,M Club 4+,M,Club,4+,4,Sweep,Y,,Munro Burgess Amcal Chemist
47,W U19 2X,W,U19,2X,2,Scull,N,,The University of Waikato
48,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
49,M U20 2-,M,U20,2-,2,Sweep,N,,Frans Caf&eacute;
50,M Snr 2X,M,Snr,2X,2,Scull,N,,Kebabelicious
51,M U19 4+,M,U19,4+,4,Sweep,Y,,Aon
52,M Prem 1X,M,Prem,1X,1,Scull,N,,Bankstream
53,W Snr 4X-,W,Snr,4X,4,Scull,N,,Footloose
54,W U20 2X,W,U20,2X,2,Scull,N,,Kazdezign
55,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Wintech Racing
56,W Prem 1X,W,Prem,1X,1,Scull,N,,Bankstream
57,M U22 4X-,M,U22,4X,4,Scull,N,,Five Stags Leamington Tavern
58,M Prem 2X (L),M,Prem,2X,2,Scull,N,Lightweight,New World Cambridge
59,M/W Open 1X (P),M/W,Open,1X,1,Scull,N,Para,Espresso to Go
60,M Snr 4X-,M,Snr,4X,4,Scull,N,,Liquorland Cambridge
61,W Club 1X,W,Club,1X,1,Scull,N,,Mainfreightcareers.com
62,M Club 2X,M,Club,2X,2,Scull,N,,Marinetech - Cambridge
63,W Prem 2X (L),W,Prem,2X,2,Scull,N,Lightweight,Fresh Choice Supermarket Leamington
64,W U22 4X-,W,U22,4X,4,Scull,N,,Grumpy's Sign Shop
65,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Windsor Nissan
66,W U19 4+,W,U19,4+,4,Sweep,Y,,Aon
67,M U19 2X,M,U19,2X,2,Scull,N,,University of Auckland - make your mark
68,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Cambridge Edition
69,W Prem 8+,W,Prem,8+,8,Sweep,Y,,Bankstream
70,M Prem 8+,M,Prem,8+,8,Sweep,Y,,Bankstream
71,Mx Open 4+ (P),Mx,Open,4+,4,Sweep,Y,Para,Espresso to Go
