Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1M,M Mst E-H 2-,M,Mst E-H,2-,2,Sweep,N,,
1W,W Mst E-H 2-,W,Mst E-H,2-,2,Sweep,N,,
2M,M Mst A-D 2X,M,Mst A-D,2X,2,Scull,N,,
2W,W Mst A-D 2X,W,Mst A-D,2X,2,Scull,N,,
3M,M Mst E-H 1X,M,Mst E-H,1X,1,Scull,N,,
3W,W Mst E-H 1X,W,Mst E-H,1X,1,Scull,N,,
4M,M Mst E-H 4-,M,Mst E-H,4,4,Sweep,N,,
4W,W Mst E-H 4-,W,Mst E-H,4,4,Sweep,N,,
5M,M Mst A-D 4+,M,Mst A-D,4+,4,Sweep,Y,,
5W,W Mst A-D 4+,W,Mst A-D,4+,4,Sweep,Y,,
6M,M Mst E-H 8+,M,Mst E-H,8+,8,Sweep,Y,,
6W,W Mst E-H 8+,W,Mst E-H,8+,8,Sweep,Y,,
7M,M Mst A-D 4X-,M,Mst A-D,4X,4,Scull,N,,
7W,W Mst A-D 4X-,W,Mst A-D,4X,4,Scull,N,,
8,W Corp 4+,W,Corp,4+,4,Sweep,Y,,
9M,M Mst E-H 2X,M,Mst E-H,2X,2,Scull,N,,
9W,W Mst E-H 2X,W,Mst E-H,2X,2,Scull,N,,
10X,Mx Mst A-H 4+,Mx,Mst A-H,4+,4,Sweep,Y,,
11M,M Mst A-D 8+,M,Mst A-D,8+,8,Sweep,Y,,
11W,W Mst A-D 8+,W,Mst A-D,8+,8,Sweep,Y,,
12M,M Mst New 4+,M,Mst 50%N,4+,4,Sweep,Y,,
12W,W Mst New 4+,W,Mst 50%N,4+,4,Sweep,Y,,
13M,M Mst E-H 4X-,M,Mst E-H,4X,4,Scull,N,,
13W,W Mst E-H 4X-,W,Mst E-H,4X,4,Scull,N,,
14M,M Mst A-D 4-,M,Mst A-D,4,4,Sweep,N,,
14W,W Mst A-D 4-,W,Mst A-D,4,4,Sweep,N,,
15M,M Mst A-D 1X,M,Mst A-D,1X,1,Scull,N,,
15W,W Mst A-D 1X,W,Mst A-D,1X,1,Scull,N,,
16,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
17M,M Mst A-D 2-,M,Mst A-D,2-,2,Sweep,N,,
17W,W Mst A-D 2-,W,Mst A-D,2-,2,Sweep,N,,
18X,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
19M,M Mst E-H 4+,M,Mst E-H,4+,4,Sweep,Y,,
19W,W Mst E-H 4+,W,Mst E-H,4+,4,Sweep,Y,,
20,M Corp 4+,M,Corp,4+,4,Sweep,Y,,
21X,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
22X,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
23W,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
23M,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
