Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 4+,W,Club,4+,4,Sweep,Y,,High Country Lodge
2,B U16 2X,M,U16,2X,2,Scull,N,,Otago Community Trust
3,B U17 2X,M,U17,2X,2,Scull,N,,Anderson Plumbing and Drainage Ltd
4,W Open 2-,W,Open,2-,2,Sweep,N,,NZ Community Trust
5,W U19 2-,W,U19,2-,2,Sweep,N,,Sharron Bennett Photography
6,M Open 1X,M,Open,1X,1,Scull,N,,Southern Victorian Charitable Trust
7,M Club 4+,M,Club,4+,4,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
8,B U15 2X,M,U15,2X,2,Scull,N,,Nielsen Kellerman (NZ)
9,M Nov 2X (2000m),M,Nov,2X,2,Scull,N,,Otago Rowing Association
10,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Lion Foundation
11a,M Mst 1X (1000m),M,Mst,1X,1,Scull,N,,Promo-x
11b,M Mst 4X[+] (1000m),M,Mst,4X[+],4,Scull,Y/N,,Promo-x
12a,W Mst 4X[+] (1000m),W,Mst,4X[+],4,Scull,Y/N,,Southern Victorian Charitable Trust
12b,W Mst 1X (1000m),W,Mst,1X,1,Scull,N,,Southern Victorian Charitable Trust
13,Open 1X (P) (1000m),Open,Open,1X,1,Scull,N,Para,Otago Rowing Association
14,B U16 8+,M,U16,8+,8,Sweep,Y,,Meridian
15,B U17 8+,M,U17,8+,8,Sweep,Y,,G.J.Gardner
16,G U16 4+,W,U16,4+,4,Sweep,Y,,Oarthentic Oars
17,G U17 4+,W,U17,4+,4,Sweep,Y,,Fuji Xerox
18,M Club 4X-,M,Club,4X,4,Scull,N,,Allan's Engineering Ltd
19,M Open 4X-,M,Open,4X,4,Scull,N,,Otago Community Trust
20,W Club 1X,W,Club,1X,1,Scull,N,,Physio Performance
21,W U20 1X,W,U20,1X,1,Scull,N,,NZ Community Trust
22,W Nov 8+,W,Nov,8+,8,Sweep,Y,,S L Racing
23,G U15 8+,W,U15,8+,8,Sweep,Y,,Nielsen Kellerman (NZ)
24,G U15 8X+,W,U15,8X+,8,Scull,Y,,London Street Specialists - Christopher Robertson
25,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
26,B U15 4+,M,U15,4+,4,Sweep,Y,,Lion Foundation
27,W Open 2X,W,Open,2X,2,Scull,N,,Physio Performance
28,G U17 1X,W,U17,1X,1,Scull,N,,Dunedin Regatta Club
29,G U18 1X,W,U18,1X,1,Scull,N,,Wanaka Tractor Services
30,M Open 2-,M,Open,2-,2,Sweep,N,,Meridian
31,B U16 4+,M,U16,4+,4,Sweep,Y,,Promo-x
32,B U17 4+,M,U17,4+,4,Sweep,Y,,Otago Community Trust
33,M Club 2X,M,Club,2X,2,Scull,N,,Cloudy Bay Apparel
34,M U20 2X,M,U20,2X,2,Scull,N,,NZ Community Trust
35,G U16 8+,W,U16,8+,8,Sweep,Y,,Mulford Holdings
36,G U17 8+,W,U17,8+,8,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
37,B U17 1X,M,U17,1X,1,Scull,N,,Anderson Plumbing and Drainage Ltd
