Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 1X,W,Club,1X,1,Scull,N,,
2,M Open 2-,M,Open,2-,2,Sweep,N,,
3,M Nov 2X,M,Nov,2X,2,Scull,N,,
4,M Club 1X,M,Club,1X,1,Scull,N,,
5,W Open 2X,W,Open,2X,2,Scull,N,,
6,M Club 4+,M,Club,4+,4,Sweep,Y,,
7,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
8,M Open 2X,M,Open,2X,2,Scull,N,,
9,M Club 4X-,M,Club,4X,4,Scull,N,,
10,W Club 2X,W,Club,2X,2,Scull,N,,
11,W Nov 8(X)+,W,Nov,8[X]+,8,Either,Y,,
12,B U16 4+,M,U16,4+,4,Sweep,Y,,
13,M Club 2X,M,Club,2X,2,Scull,N,,
14,M Open 4-,M,Open,4,4,Sweep,N,,
15,W Open 1X,W,Open,1X,1,Scull,N,,
16,W Nov 2X,W,Nov,2X,2,Scull,N,,
17,M Nov 8(X)+,M,Nov,8[X]+,8,Either,Y,,
18,G U16 4X+,W,U16,4X+,4,Scull,Y,,
19,M Open 1X,M,Open,1X,1,Scull,N,,
20,W Club 4X-,W,Club,4X,4,Scull,N,,
21,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
22,M Club 8+,M,Club,8+,8,Sweep,Y,,
23,G U16 4X+,W,U16,4X+,4,Scull,Y,,
24,M Open 4X-,M,Open,4X,4,Scull,N,,
25,W Club 8+,W,Club,8+,8,Sweep,Y,,
26,B U16 4+,M,U16,4+,4,Sweep,Y,,
27,W Club 4+,W,Club,4+,4,Sweep,Y,,
28,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
