Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
3,G U17 4+,W,U17,4+,4,Sweep,Y,,Kazdezign
6,B U15 2X,M,U15,2X,2,Scull,N,,Concept 2
9,G U15 4X+,W,U15,4X+,4,Scull,Y,,Rumor
12,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Waikato
14,G U18 2X,W,U18,2X,2,Scull,N,,Shakespeare St Four Square
15,B U16 4X+,M,U16,4X+,4,Scull,Y,,Five Stags Leamington Tavern
17,G U16 1X,W,U16,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
22,B U17 8+,M,U17,8+,8,Sweep,Y,,Waipa District Council
24,G U17 4X+,W,U17,4X+,4,Scull,Y,,S L Racing
26,G U15 4+,W,U15,4+,4,Sweep,Y,,The Bikery
28,B U18 4X+,M,U18,4X+,4,Scull,Y,,Footloose
31,G U18 2-,W,U18,2-,2,Sweep,N,,The University of Waikato
33,B U16 4+,M,U16,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
36,G U16 8+,W,U16,8+,8,Sweep,Y,,Rouge Caf&eacute;
39,B U17 2X,M,U17,2X,2,Scull,N,,Z Huntly
40,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
41,B U15 8+,M,U15,8+,8,Sweep,Y,,Goldsmiths Gallery
46,B U18 4+,M,U18,4+,4,Sweep,Y,,ONYX CAF&Eacute;
47,G U18 4+,W,U18,4+,4,Sweep,Y,,New World Cambridge
49,G U16 4X+,W,U16,4X+,4,Scull,Y,,Kazdezign
52,B U16 2X,M,U16,2X,2,Scull,N,,Rob Bristow - rowing images
55,G U18 1X,W,U18,1X,1,Scull,N,,The University of Auckland
58,B U18 1X,M,U18,1X,1,Scull,N,,The University of Auckland
61,G U15 2X,W,U15,2X,2,Scull,N,,Kebabelicious
63,B U15 4X+,M,U15,4X+,4,Scull,Y,,Concept 2
65,G U17 8+,W,U17,8+,8,Sweep,Y,,Health 2000 Cambridge
70,B U17 4+,M,U17,4+,4,Sweep,Y,,Podium Lodge
71,G U16 4+,W,U16,4+,4,Sweep,Y,,Shakespeare St Four Square
74,B U18 2X,M,U18,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
78,G U15 8+,W,U15,8+,8,Sweep,Y,,Rumor
80,B U16 8+,M,U16,8+,8,Sweep,Y,,Waipa District Council
82,G U18 4X+,W,U18,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
86,B U15 4+,M,U15,4+,4,Sweep,Y,,Five Stags Leamington Tavern
87,G U17 2X,W,U17,2X,2,Scull,N,,S L Racing
90,B U17 4X+,M,U17,4X+,4,Scull,Y,,Rouge Caf&eacute;
91,G U15 8X+,W,U15,8X+,8,Scull,Y,,Footloose
94,G U16 2X,W,U16,2X,2,Scull,N,,Good Union
95,B U16 1X,M,U16,1X,1,Scull,N,,Z Huntly
98,B U15 8X+,M,U15,8X+,8,Scull,Y,,Goldsmiths Gallery
101,G U18 8+,W,U18,8+,8,Sweep,Y,,Laszlo Boats
102,B U18 8+,M,U18,8+,8,Sweep,Y,,Laszlo Boats
105,M Mst 2X,M,Mst,2X,2,Scull,N,,ONYX CAF&Eacute;
106,W Mst 2X,W,Mst,2X,2,Scull,N,,New World Cambridge
107,M Mst 4X-,M,Mst,4X,4,Scull,N,,Health 2000 Cambridge
108,W Mst 4X-,W,Mst,4X,4,Scull,N,,Comins Pharmacy
