Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,M Prem 2-,M,Prem,2-,2,Sweep,N,,
1B,M Snr 2-,M,Snr,2-,2,Sweep,N,,
1C,B U18 2-,M,U18,2-,2,Sweep,N,,
1D,W Prem 2-,W,Prem,2-,2,Sweep,N,,
1E,M Club 2-,M,Club,2-,2,Sweep,N,,
1F,M Mst A-B 2-,M,Mst A-B,2-,2,Sweep,N,,
2,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
3A,B U16 1X,M,U16,1X,1,Scull,N,,
3B,W Snr 2-,W,Snr,2-,2,Sweep,N,,
3C,W Club 2-,W,Club,2-,2,Sweep,N,,
3D,G U18 2-,W,U18,2-,2,Sweep,N,,
3E,M Mst E 2-,M,Mst E,2-,2,Sweep,N,,
3F,W Mst A-C 2-,W,Mst A-C,2-,2,Sweep,N,,
4A,B U15 8X+,M,U15,8X+,8,Scull,Y,,
4B,G U15 8+,W,U15,8+,8,Sweep,Y,,
4C,W Int 8+,W,Int,8+,8,Sweep,Y,,
4D,G U16 8+,W,U16,8+,8,Sweep,Y,,
5B,M Nov 2X,M,Nov,2X,2,Scull,N,,
5C,B N18 2X,M,U18 Nov,2X,2,Scull,N,,
5D,W Prem 2X,W,Prem,2X,2,Scull,N,,
5E,M Mst A 2X,M,Mst A,2X,2,Scull,N,,
6,M Prem 4[+],M,Prem,4[+],4,Sweep,Y/N,,
6B,M Prem 4+,M,Prem,4+,4,Sweep,Y,,
7A,M Snr 2X,M,Snr,2X,2,Scull,N,,
7B,B U18 2X,M,U18,2X,2,Scull,N,,
7C,B U17 2X,M,U17,2X,2,Scull,N,,
8A,M Club 2X,M,Club,2X,2,Scull,N,,
8B,M U19 2X,M,U19,2X,2,Scull,N,,
9A,M Mst A 1X,M,Mst A,1X,1,Scull,N,,
9B,W Prem 1X,W,Prem,1X,1,Scull,N,,
9C,W Snr 1X,W,Snr,1X,1,Scull,N,,
9D,M Mst B 1X,M,Mst B,1X,1,Scull,N,,
9E,G U18 1X,W,U18,1X,1,Scull,N,,
10A,G U16 4+,W,U16,4+,4,Sweep,Y,,
10B,W Int 4+,W,Int,4+,4,Sweep,Y,,
10C,G U15 4+,W,U15,4+,4,Sweep,Y,,
10D,W Mst B 4-,W,Mst B,4,4,Sweep,N,,
10E,Mx Mst E-K 4-,Mx,Mst E-K,4,4,Sweep,N,,
10F,W Mst A 4-,W,Mst A,4,4,Sweep,N,,
10G,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
11A,M Snr 4-,M,Snr,4,4,Sweep,N,,
11B,B U17 4+,M,U17,4+,4,Sweep,Y,,
11C,B U18 4+,M,U18,4+,4,Sweep,Y,,
12A,M Int 2X,M,Int,2X,2,Scull,N,,
12B,B U16 2X,M,U16,2X,2,Scull,N,,
12C,B U15 2X,M,U15,2X,2,Scull,N,,
13A,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,
13B,G U18 8+,W,U18,8+,8,Sweep,Y,,
13C,G U17 8+,W,U17,8+,8,Sweep,Y,,
13D,W Club 8+,W,Club,8+,8,Sweep,Y,,
14A,M Club 4+,M,Club,4+,4,Sweep,Y,,
14B,M U19 4+,M,U19,4+,4,Sweep,Y,,
14C,M Mst A-B 4-,M,Mst A-B,4,4,Sweep,N,,
16A,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
16B,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
16C,B U15 8+,M,U15,8+,8,Sweep,Y,,
16D,Mx Mst A-B 8+,Mx,Mst A-B,8+,8,Sweep,Y,,
17A,W Club 4+,W,Club,4+,4,Sweep,Y,,
17B,G U17 4+,W,U17,4+,4,Sweep,Y,,
17C,G U18 4+,W,U18,4+,4,Sweep,Y,,
17D,W U19 4+,W,U19,4+,4,Sweep,Y,,
17E,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
18A,M Snr 1X,M,Snr,1X,1,Scull,N,,
18B,B U18 1X,M,U18,1X,1,Scull,N,,
18C,B U17 1X,M,U17,1X,1,Scull,N,,
18D,M Club 1X,M,Club,1X,1,Scull,N,,
19,M Prem 2X,M,Prem,2X,2,Scull,N,,
20A,B U16 4+,M,U16,4+,4,Sweep,Y,,
20B,M Int 4+,M,Int,4+,4,Sweep,Y,,
20C,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
20D,B U15 4+,M,U15,4+,4,Sweep,Y,,
20E,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
21A,W Prem 4[+],W,Prem,4[+],4,Sweep,Y/N,,
