Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,Cambridge Timber &amp; Hardware Ltd - Mitre 10
2,G U17 1X,W,U17,1X,1,Scull,N,,Euro New Zealand
3,G U18 2-,W,U18,2-,2,Sweep,N,,Aon
4,B U17 4+,M,U17,4+,4,Sweep,Y,,Mainfreightcareers.com
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,P &amp; O Nedlloyd
6,B U18 2-,M,U18,2-,2,Sweep,N,,Concept 2
7,G U16 4+,W,U16,4+,4,Sweep,Y,,New World Cambridge
8,G U17 8+,W,U17,8+,8,Sweep,Y,,Hellaby Holdings
9,B U18 4X+,M,U18,4X+,4,Scull,Y,,Orbit Corporate Travel - Auckland
10,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Restaurant Brands
11,G U15 8+,W,U15,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,Karapiro Rowing
13,B U17 4+ (N),M,U17 Nov,4+,4,Sweep,Y,,Concept 2
14,B U15 8+,M,U15,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
15,G U16 2X,W,U16,2X,2,Scull,N,,Pollys &amp; Hawkesbury Road Clothing
16,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,PPCS
17,B U17 4X+,M,U17,4X+,4,Scull,Y,,National Hotel Cambridge
18,G U18 1X,W,U18,1X,1,Scull,N,,Concept 2
19,G U15 2X,W,U15,2X,2,Scull,N,,Karapiro Rowing
20,B U18 4+,M,U18,4+,4,Sweep,Y,,New World Cambridge
21,G U18 4+,W,U18,4+,4,Sweep,Y,,Pollys &amp; Hawkesbury Road Clothing
22,G U17 2X,W,U17,2X,2,Scull,N,,Kiwi International Rowing Skiffs
23,B U17 1X,M,U17,1X,1,Scull,N,,Steelbro NZ Ltd
24,G U16 8+,W,U16,8+,8,Sweep,Y,,Pollys &amp; Hawkesbury Road Clothing
25,B U16 4+,M,U16,4+,4,Sweep,Y,,Euro New Zealand
26,G U18 2X,W,U18,2X,2,Scull,N,,Bayleys Real Estate Waikato
27,G U15 4X+,W,U15,4X+,4,Scull,Y,,National Hotel Cambridge
28,G U17 4+,W,U17,4+,4,Sweep,Y,,Mainfreightcareers.com
29,B U17 8+,M,U17,8+,8,Sweep,Y,,Bayleys Real Estate Waikato
30,B U18 2X,M,U18,2X,2,Scull,N,,PPCS
31,G U16 4X+,W,U16,4X+,4,Scull,Y,,Cambridge Timber &amp; Hardware Ltd - Mitre 10
32,B U15 4+,M,U15,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
33,B U16 8+,M,U16,8+,8,Sweep,Y,,Hellaby Holdings
34,G U18 4X+,W,U18,4X+,4,Scull,Y,,Orbit Corporate Travel - Auckland
35,G U17 4+ (N),W,U17 Nov,4+,4,Sweep,Y,,Boatshed Caf&eacute; and Kayaks
36,B U17 2X,M,U17,2X,2,Scull,N,,P &amp; O Nedlloyd
37,B U18 1X,M,U18,1X,1,Scull,N,,Restaurant Brands
38,G U17 4X+,W,U17,4X+,4,Scull,Y,,Steelbro NZ Ltd
39,G U15 4+,W,U15,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
40,B U15 2X,M,U15,2X,2,Scull,N,,Boatshed Caf&eacute; and Kayaks
41,G U18 8+,W,U18,8+,8,Sweep,Y,,PPCS
42,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
