Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 1X,W,U16,1X,1,Scull,N,,TDM Construction
2,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Tuakau College
3,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Counties Cleaning Supplies
4,W Club 2X,W,Club,2X,2,Scull,N,,Carpet Court Pukekohe
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,Franklin Foods Ltd. (Andrew Corbett)
6,G U17 4+,W,U17,4+,4,Sweep,Y,,Crown Equipment Ltd
7,M Club 2X,M,Club,2X,2,Scull,N,,Hortigro Ltd
8,G U15 8+,W,U15,8+,8,Sweep,Y,,Wintech Racing
9,B U15 4X+,M,U15,4X+,4,Scull,Y,,Swages Engineering Ltd.
10,B U17 1X,M,U17,1X,1,Scull,N,,
11,G U16 2X,W,U16,2X,2,Scull,N,,Ardmore Nurseries
12,B U16 8+,M,U16,8+,8,Sweep,Y,,Tuakau College
13,W Club 4X+,W,Club,4X+,4,Scull,Y,,Crown Equipment Ltd
14,B U17 4+,M,U17,4+,4,Sweep,Y,,
15,M Club 4+,M,Club,4+,4,Sweep,Y,,Barfoot &amp; Thompson, Pukekohe
16,G U17 8+,W,U17,8+,8,Sweep,Y,,Tuakau Rotary
17,G U15 4X+,W,U15,4X+,4,Scull,Y,,Reidy-McKenzie Limited
18,B U15 8+,M,U15,8+,8,Sweep,Y,,Swages Engineering Ltd.
19,G U16 4+,W,U16,4+,4,Sweep,Y,,Integrated Maintenance Group
20,B U16 2X,M,U16,2X,2,Scull,N,,Ean and Janet McRobbie
21,W Club 4+,W,Club,4+,4,Sweep,Y,,Wintech Racing
22,M Club 4X+,M,Club,4X+,4,Scull,Y,,Hortigro Ltd
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Tuakau ITM
24,B U16 1X,M,U16,1X,1,Scull,N,,Crown Equipment Ltd
25,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Swages Engineering Ltd.
26,G U17 1X,W,U17,1X,1,Scull,N,,EUROLINE for Audi, VW, Skoda, Peugeot
27,G U15 4+,W,U15,4+,4,Sweep,Y,,GPM Boat Repairs
28,B U15 4+,M,U15,4+,4,Sweep,Y,,Swages Engineering Ltd.
29,G U16 8+,W,U16,8+,8,Sweep,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
30,B U16 4X+,M,U16,4X+,4,Scull,Y,,Tuakau Rotary
31,G U17 2X,W,U17,2X,2,Scull,N,,EUROLINE for Audi, VW, Skoda, Peugeot
32,B U17 8+,M,U17,8+,8,Sweep,Y,,Pukekohe Growers Supplies
33,W Club 1X,W,Club,1X,1,Scull,N,,Donoghue Properties
34,M Club 1X,M,Club,1X,1,Scull,N,,Aqua Marine Services
35,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Pukekohe
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Taylor Fascia Ltd
37,G U17 4X+,W,U17,4X+,4,Scull,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
38,B U17 2X,M,U17,2X,2,Scull,N,,Rigtec Engineering Ltd
39,G U16 4X+,W,U16,4X+,4,Scull,Y,,AutoCare Pukekohe
40,B U16 4+,M,U16,4+,4,Sweep,Y,,0800 4 DOWNCOW
41,W Club 8+,W,Club,8+,8,Sweep,Y,,GPM Boat Repairs
42,M Club 8+,M,Club,8+,8,Sweep,Y,,Swages Engineering Ltd.
