Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,New Wave Sportswear
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Air Force Careers
3,B U15 2X,M,U15,2X,2,Scull,N,,MacKenzie Country Building Supplies
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,High Country Salmon
5,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Waikato
6,G U18 2X,W,U18,2X,2,Scull,N,,Goodlife Homes
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,rowingimages.com
8,G U16 1X,W,U16,1X,1,Scull,N,,Top Hut Caf&eacute; and Bar
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Armstrong Alpine Realty Ltd
9A,G E N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Top Hut Caf&eacute; and Bar
10,B U17 8+,M,U17,8+,8,Sweep,Y,,the Razza Caf&eacute; and Bar
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,Jake's Hardware
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,New Zealand Army
13,G U15 4+,W,U15,4+,4,Sweep,Y,,Bruce Fraser
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
15,G U18 2-,W,U18,2-,2,Sweep,N,,Goodlife Homes
16,B U16 4+,M,U16,4+,4,Sweep,Y,,Goodlife Homes
17,G U16 8+,W,U16,8+,8,Sweep,Y,,Meridian
17A,B E N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Top Hut Caf&eacute; and Bar
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Mainfreightcareers.com
19,B U17 2X,M,U17,2X,2,Scull,N,,Mackenzie District Council
20,G U17 1X,W,U17,1X,1,Scull,N,,Twizel Holiday Park
21,B U15 8+,M,U15,8+,8,Sweep,Y,,Whitestone Contracting Limited
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Heartland Digital Print
23,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
24,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,rowingimages.com
26,B U16 2X,M,U16,2X,2,Scull,N,,Poppies Caf&eacute; and Restaurant
27,G U18 1X,W,U18,1X,1,Scull,N,,Aon
28,B U18 1X,M,U18,1X,1,Scull,N,,Aon
29,G U15 2X,W,U15,2X,2,Scull,N,,The University of Waikato
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,Twizel Combined Services Club
31,G U17 8+,W,U17,8+,8,Sweep,Y,,Twizel Auto &amp; Marine Centre
32,B U17 4+,M,U17,4+,4,Sweep,Y,,John McGartland Plumbing
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,ECL Group
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Pure South
35,G U16 4+,W,U16,4+,4,Sweep,Y,,Rex Miller Engineering
36,B U16 8+,M,U16,8+,8,Sweep,Y,,Bidvest
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
38,B U18 2X,M,U18,2X,2,Scull,N,,Twizel Community Board
39,G U15 8+,W,U15,8+,8,Sweep,Y,,Pure South
40,B U15 4+,M,U15,4+,4,Sweep,Y,,Twizel Four Square
41,G U17 2X,W,U17,2X,2,Scull,N,,Navy Careers
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,MacKenzie Four Square
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Ray Frew
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mainfreightcareers.com
45,G U16 2X,W,U16,2X,2,Scull,N,,Trust Aoraki
46,B U16 1X,M,U16,1X,1,Scull,N,,Aspen Court Motel
47,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
48,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
