Event #,Event Type,Entries,Entrants
3,W Nov 4X+,2,"WELC1, WELC2"
5,W Snr 4-,1,"WELC1"
8,M Club 8+,1,"WELC1"
10,M Nov 4X+,1,"WELC1"
13,M Club 2-,1,"WELC1"
14,M Nov 2X,2,"WELC1, WELC2"
15,W Club 4X-,1,"WELC1"
17,W Nov 2X,1,"WELC1"
20,W Snr 2-,1,"WELC1"
24,W Club 2X,2,"WELC1, WELC2"
27,M Club 1X,1,"WELC1"
33,W Club 2-,1,"WELC1"
34,W Nov 4+,2,"WELC1, WELC2"
35,M Snr 1X,1,"WELC1"
37,M Nov 4+,1,"WELC1"
39,M Club 4X-,1,"WELC1"
43,W Club 4+,1,"WELC1"
49,M Club 4+,1,"WELC1"
54,M U19 4+,1,"WELC1"
58,W Nov 8+,1,"WELC1"
61,M Club 2X,3,"WELC1, WELC2, WELC3"
66,W Club 1X,2,"WELC1, WELC2"
70,M U19 2X,3,"WELC1, WELC2, WELC3"
