Event #,Event Type,Entries,Entrants
1,M U20 1X,13,"NELC1, RPCA1, RPCA2, RPCC1, RPCS1, RPCS2, RPCS3, RPCS4, RPCS5, RPCW1, RPCW2, WESC1, WHOC1"
2,M Snr 4-,9,"AVNC1, AWGC1, BLEC1, CURC1, GISC1, MLUC1, NSHC1, TGAC1, WKOC1"
3,W Nov 4X+,17,"AKLC1, AVNC1, CAMC21, CLIC1, CTYC1, DUAC1, HWBC1, NSHC1, NSHC2, PETC1, PETC2, PETC2, TGAC1, WELC1, WELC2, WESC1, WKOC1"
4,W U20 1X,20,"ASHC1, AVNC1, CLIC1, CLIC2, HKIC1, HWBC1, OGUC1, RPCA1, RPCA2, RPCA3, RPCC1, RPCS1, RPCW1, RPCW2, RPCW3, RPCW4, TAWC1, WESC1, WESC2, WREC1"
5,W Snr 4-,5,"AVNC1, HAMC1, NSHC1, WELC1, WESC1"
6,W Prem 4X-,3,"RPCC1, RPCS1, RPCW1"
7,M U22 2-,5,"RPCA1, RPCC1, RPCS1, RPCW1, RPCW2"
8,M Club 8+,14,"AKLC1, AKLC11, AVNC1, AWGC1, CAMC21, HWBC1, NSHC1, POR*1, TGAC1, WELC1, WESC1, WHO*1, WKOC1, WKOC2"
9,W U22 2-,4,"RPCA1, RPCC2, RPCS1, RPCS2"
10,M Nov 4X+,8,"AKLC1, AKLC11, BLEC1, HWBC1, WELC1, WESC1, WKOC1, WKOC2"
11,W Club 8+,10,"AKLC21, AKLC22, BPC*1, CAMC21, HAMC1, NSHC1, PETC1, PORC1, WHOC1, WKOC1"
12,M Prem 4X-,3,"RPCC1, RPCS1, WRA*1"
13,M Club 2-,20,"AVNC1, AVNC2, AVNC5, AWGC1, CTYC1, CTYC2, HAMC1, NELC1, NSHC1, PORC1, TGAC1, TGAC2, WELC1, WESC1, WESC2, WHAC1, WHOC1, WKOC1, WKOC2, WTUC1"
14,M Nov 2X,14,"AKLC1, AKLC2, CAMC21, CLIC1, HWBC1, HWBC2, OGUC1, STAC1, TAWC1, WELC1, WELC2, WESC1, WKOC1, WREC1"
15,W Club 4X-,20,"AKLC1, AKLC2, AVNC1, BPC*1, CAMC21, GISC1, HAMC1, HWBC1, HWBC2, INVC1, NELC1, NSHC1, NSHC2, OGUC1, PETC1, ROTC1, TAWC1, WELC1, WHOC1, WREC1"
16,M U22 1X,10,"CURC1, NELC1, NSHC1, RPCC1, RPCC2, RPCC3, RPCW1, RPCW2, RPCW3, VILC1"
17,W Nov 2X,20,"AKLC1, AKLC2, AVNC1, AVNC2, CAMC21, CLIC1, CLIC2, DUAC1, DUAC2, HWBC1, HWBC2, HWBC3, NSHC1, NSHC2, ROTC1, SPCC1, WELC1, WESC1, WKOC1, WREC1"
18,W U22 1X,6,"ASHC1, HKIC1, RPCA1, RPCS1, RPCW1, RPCW2"
19,M Prem 1X (L),9,"CAMC1, HSUI1, RPCA1, RPCS1, RPCS2, RPCW1, RPCW2, RPCW3, WKOC1"
20,W Snr 2-,5,"AVNC1, PORC1, WELC1, WESC1, WHOC1"
21,W Prem 1X (L),10,"HSUI1, HSUI2, RPCA1, RPCC1, RPCC2, RPCC3, RPCS1, RPCW1, UDSC1, WESC1"
22,M Snr 2-,8,"AVNC1, AVNC2, CURC1, GISC1, NSHC1, PORC1, WKOC1, WREC1"
23,M U22 4-,5,"BLEC1, RPCA1, RPCC1, RPCS1, RPCW1"
24,W Club 2X,34,"AKLC2, AKLC4, ASHC1, AVNC1, BPCC1, CLIC1, CURC1, DUAC1, MERC1, NELC1, NELC2, NSHC1, NSHC2, NSHC3, NSHC4, OAMC1, OGUC1, PETC1, PORC1, PORC2, ROTC1, TAWC1, TGAC21, WELC1, WELC2, WESC1, WESC2, WHOC1, WHOC2, WHOC3, WHOC4, WKOC1, WKOC2, WREC1"
25,W Prem 2-,5,"ACUL1, RPCA1, RPCC1, RPCC2, RPCS1"
26,M Prem 2-,7,"HAMC1, HSUI1, HSUI2, RPCA1, RPCC1, RPCS1, RPCW1"
27,M Club 1X,43,"ASHC1, AVNC1, AVNC2, AVNC3, AVNC4, AWGC1, AWGC2, CAMC1, CAMC21, CLIC1, CLIC2, CLIC3, CLIC4, COMC1, COMC2, CURC1, HKIC1, HWBC1, INVC1, INVC2, NELC1, NSHC1, PETC3, SPCC1, STAC1, TAWC1, TAWC2, TAWC3, TAWC4, TGAC1, TGAC2, VILC1, WELC1, WESC1, WESC2, WESC3, WHAC1, WHAC2, WHOC1, WHOC3, WKOC1, WKOC2, WKOC3"
28,W U22 4-,4,"RPCA1, RPCC1, RPCS1, RPCS2"
29,M Prem 2- (L),7,"CAMC21, HWBC1, RPCA1, RPCS1, TGAC1, TGAC2, TGAC3"
30,M Prem 2X,6,"HAMC1, RPCA1, RPCC1, RPCS1, RPCS2, WRAC1"
31,W Prem 2X,6,"HSUI1, RPCC1, RPCC2, RPCS1, RPCW1, RPCW2"
32,M U22 4X-,4,"OAMC1, RPCS1, RPCW1, RPCW2"
33,W Club 2-,14,"AVNC1, HAMC1, HWBC1, NSHC1, NSHC2, OAMC1, OGUC1, PETC1, PORC1, PORC2, WELC1, WESC1, WHOC1, WTMC1"
34,W Nov 4+,16,"AKLC1, AVNC1, CAMC21, CTYC1, HWBC1, NSHC1, NSHC2, PETC1, PETC2, WELC1, WELC2, WESC1, WKOC1, WKOC2, WKOC3, WKOC4"
35,M Snr 1X,17,"ASHC1, AWGC1, CAMC2, CURC1, NSHC1, PETC1, TAWC1, WELC1, WESC1, WHAC1, WHOC1, WHOC2, WKOC1, WKOC2, WKOC3, WREC1, WREC2"
